1571919676.80986524,-0.01549400,-0.01744600,1.01870000,0.07788742,-0.28534480,0.03529750,0.13223000,0.00565250,0.40792166,0.27784274,0.09061678
1571919676.87217593,-0.01024800,-0.02049600,1.01662600,-0.11010499,-0.19153776,0.17529750,-0.32277000,-0.55434750,0.40675241,0.27798889,0.09149372
1571919676.93433642,-0.01952000,-0.01525000,1.01870000,-0.11699054,0.79086621,0.24529750,-0.14777000,0.07565250,0.40952938,0.27725811,0.09470915
1571919676.99688601,-0.00963800,-0.02196000,1.02516600,-0.26079801,-0.28004896,-0.10470250,0.09723000,0.04065250,0.40952938,0.27725811,0.09470915
1571919677.05910134,-0.01976400,-0.01403000,1.01699200,0.18121546,0.37965999,0.07029750,-0.18277000,-0.02934750,0.40748319,0.27725811,0.09543993
1571919677.12148619,-0.00927200,-0.02122800,1.01626000,-0.08256526,-0.20530840,-0.06970250,0.06223000,0.04065250,0.40748319,0.27725811,0.09543993
1571919677.18379998,-0.01098000,-0.01244400,1.01540600,0.29547463,-0.09996938,-0.41970250,0.72723000,0.32065250,0.40967553,0.27287343,0.09558609
1571919677.24606252,-0.01000400,-0.01830000,0.99710600,-0.01763523,-0.16900466,-0.13970250,0.02723000,0.11065250,0.41362175,0.27594271,0.08842444
1571919677.30846047,-0.01476200,-0.01598200,1.01906600,0.12696403,0.08523495,-0.06970250,-0.07777000,0.04065250,0.41362175,0.27594271,0.08842444
1571919677.37109923,-0.00915000,-0.02196000,1.02870400,-0.21189578,-0.22179319,-0.31470250,0.69223000,0.14565250,0.41216019,0.27798889,0.09280912
1571919677.43331504,-0.01781200,-0.01781200,1.01223400,0.00296372,0.07648515,0.31529750,-0.39277000,-0.20434750,0.40865244,0.28047355,0.09792458
1571919677.49581242,-0.01183400,-0.01610400,1.02114000,0.10756203,0.11736706,0.10529750,-0.21777000,-0.27434750,0.40865244,0.28047355,0.09792458
1571919677.55818987,-0.01183400,-0.01732400,1.01638200,0.03455014,-0.03680725,0.28029750,-0.77777000,-0.34434750,0.40616779,0.28164279,0.09295528
1571919677.62060499,-0.01549400,-0.01903200,1.01528400,0.13678171,0.19109203,0.10529750,-1.12777000,-0.55434750,0.40909091,0.27638118,0.08652441
1571919677.68313408,-0.01256600,-0.01903200,1.02321400,-0.15697374,-0.08929112,0.00029750,-0.00777000,-0.16934750,0.40909091,0.27638118,0.08652441
1571919677.74557781,-0.01586000,-0.01683600,1.01174600,0.37545266,0.12529943,-0.03470250,0.51723000,0.18065250,0.40792166,0.27608886,0.09441684
1571919677.80795670,-0.01268800,-0.01927600,1.01687000,0.11637307,-0.28053576,-0.17470250,-0.00777000,0.04065250,0.41055247,0.28149664,0.10128617
1571919677.87032461,-0.01598200,-0.01964200,1.02358000,0.08436944,0.08548809,0.17529750,-0.00777000,0.35565250,0.41055247,0.28149664,0.10128617
1571919677.93259263,-0.01378600,-0.02013000,1.01809000,-0.01078509,-0.20328732,0.07029750,-0.07777000,0.04065250,0.40938322,0.27389652,0.09587840
1571919677.99496937,-0.01342000,-0.01390800,1.01833400,0.09731507,0.02435873,0.14029750,0.02723000,-0.02934750,0.40938322,0.27755042,0.09178603
1571919678.05726671,-0.01171200,-0.02061800,1.01845600,-0.24009952,-0.07502687,0.52529750,-0.42777000,-0.27434750,0.40704472,0.27755042,0.09178603
1571919678.11968184,-0.01464000,-0.01854400,1.02223800,0.11698063,0.10032863,-0.10470250,0.23723000,0.14565250,0.40792166,0.27988892,0.08813213
1571919678.18203950,-0.01354200,-0.01720200,1.01906600,0.05100041,0.02442139,0.17529750,-0.25277000,-0.16934750,0.40792166,0.27988892,0.08813213
1571919678.24428988,-0.01293200,-0.01744600,1.02016400,0.02543571,-0.00076656,0.03529750,0.06223000,0.07565250,0.41230634,0.27988892,0.09675533
1571919678.30667186,-0.01464000,-0.01683600,1.02211600,0.06615989,0.09027964,-0.10470250,0.09723000,-0.02934750,0.41069863,0.28047355,0.08725519
1571919678.36925220,-0.01366400,-0.02122800,1.02016400,-0.18100502,-0.06682881,0.56029750,-0.67277000,-0.23934750,0.41069863,0.28047355,0.08725519
1571919678.43153238,-0.01476200,-0.01366400,1.00918400,0.23529174,-0.21186811,0.35029750,-0.25277000,0.07565250,0.41172172,0.27813505,0.08652441
1571919678.49390197,-0.01537200,-0.01634800,1.00528000,0.07948550,0.38791071,0.07029750,-0.39277000,-0.27434750,0.40499854,0.27565039,0.09003215
1571919678.55619216,-0.00988200,-0.01744600,1.02150600,-0.10418858,-0.00611818,-0.06970250,-0.98777000,-0.34434750,0.40499854,0.27565039,0.09003215
1571919678.61934185,-0.01378600,-0.01732400,1.01674800,0.03493269,0.10039732,0.31529750,-0.53277000,-0.02934750,0.40660626,0.27638118,0.09149372
1571919678.68183684,-0.01561600,-0.01854400,1.01906600,-0.07938442,0.17389733,0.17529750,-0.39277000,-0.16934750,0.40499854,0.27755042,0.08696288
1571919678.74424267,-0.01366400,-0.01866600,1.02724000,-0.15907937,0.30949949,0.03529750,0.16723000,0.14565250,0.40499854,0.27755042,0.08696288
1571919678.80668592,-0.01403000,-0.01817800,1.02199400,-0.06951055,-0.18423332,-0.03470250,0.16723000,0.25065250,0.41157556,0.27813505,0.08900906
1571919678.86933160,-0.01354200,-0.01622600,1.02223800,-0.25374408,0.01382900,-0.10470250,0.83223000,0.39065250,0.40572932,0.27623502,0.08740134
1571919678.93178177,-0.01549400,-0.01817800,1.02040800,-0.24056368,0.24134272,0.17529750,-0.18277000,0.07565250,0.40572932,0.27623502,0.08740134
1571919678.99426746,-0.01342000,-0.01708000,1.02138400,-0.20426403,0.03510434,0.03529750,0.20223000,0.04065250,0.40646010,0.27579655,0.08973984
1571919679.05658436,-0.01293200,-0.01866600,1.01821200,0.19254759,-0.27738335,-0.06970250,0.06223000,-0.06434750,0.40646010,0.27579655,0.08973984
1571919679.11924553,-0.01305400,-0.01891000,1.02077400,0.09174741,-0.08647279,-0.24470250,0.30723000,-0.02934750,0.41040631,0.27433499,0.09719380
1571919679.18163681,-0.01390800,-0.01903200,1.01870000,0.01490171,0.05181479,-0.13970250,0.23723000,0.00565250,0.40865244,0.27681964,0.09266296
1571919679.24386930,-0.01244400,-0.01744600,1.01906600,-0.16864873,-0.03582166,0.35029750,-0.42777000,-0.23934750,0.40865244,0.27681964,0.09266296
1571919679.30627155,-0.01293200,-0.01622600,1.02175000,0.16710868,-0.00406204,-0.24470250,0.34223000,0.18065250,0.40952938,0.27521193,0.09193218
1571919679.36913252,-0.01305400,-0.01976400,1.01931000,0.04576069,0.00639510,0.03529750,0.13223000,-0.02934750,0.41186787,0.27404268,0.09587840
1571919679.43136525,-0.01378600,-0.01695800,1.02126200,0.06292809,0.03941269,0.35029750,-0.35777000,-0.16934750,0.41186787,0.27404268,0.09587840
1571919679.49368834,-0.01512800,-0.01659200,1.01809000,0.07930042,0.11817215,-0.48970250,0.86723000,0.25065250,0.40923707,0.27784274,0.08930137
1571919679.55585504,-0.01171200,-0.01659200,1.01809000,0.07736193,-0.07228367,-0.80470250,1.28723000,0.49565250,0.41362175,0.27565039,0.09222450
1571919679.61842823,-0.01244400,-0.02000800,1.02089600,-0.11170998,-0.05359946,0.21029750,-0.18277000,-0.27434750,0.41362175,0.27565039,0.09222450
1571919679.68085551,-0.01403000,-0.01512800,1.01430800,0.15659664,0.14376112,-0.24470250,0.69223000,0.11065250,0.40704472,0.27565039,0.08740134
1571919679.74312544,-0.01403000,-0.01854400,1.01394200,-0.03668360,0.08200604,0.17529750,-0.18277000,-0.13434750,0.41084478,0.27798889,0.08403975
1571919679.80549192,-0.01317600,-0.01903200,1.00979400,0.00048012,-0.14992988,-0.03470250,-0.63777000,-0.27434750,0.41084478,0.27798889,0.08403975
1571919679.86822963,-0.01390800,-0.01634800,1.01479600,0.14320773,0.01250330,-0.03470250,-0.49777000,-0.16934750,0.41011400,0.27740427,0.08550132
1571919679.93054414,-0.01573800,-0.01708000,1.01833400,0.15313261,0.22950356,0.03529750,-0.70777000,-0.30934750,0.41011400,0.27521193,0.09149372
1571919679.99294710,-0.01268800,-0.01854400,1.01723600,0.27400657,-0.28360695,-0.10470250,0.27223000,0.00565250,0.41011400,0.27521193,0.09149372
1571919680.05516982,-0.01134600,-0.01830000,1.02077400,0.00528919,0.16417455,0.07029750,-0.11277000,-0.27434750,0.40499854,0.27740427,0.09193218
1571919680.11765957,-0.01476200,-0.01695800,1.01955400,-0.10382044,0.07079451,0.00029750,0.02723000,-0.37934750,0.40499854,0.27740427,0.09193218
1571919680.18008447,-0.01512800,-0.01805600,1.01931000,-0.18897503,0.34592301,0.31529750,-0.39277000,-0.13434750,0.41084478,0.28266589,0.08769366
1571919680.24233294,-0.01476200,-0.01756800,1.01979800,0.13335711,0.09833025,-0.10470250,0.09723000,0.14565250,0.40894475,0.27711196,0.08827828
1571919680.30478954,-0.01354200,-0.01817800,1.01857800,-0.14246384,0.02626485,0.42029750,-0.46277000,-0.27434750,0.40894475,0.27711196,0.08827828
1571919680.36726093,-0.01195600,-0.01756800,1.02089600,0.02162711,-0.05800185,-0.34970250,0.48223000,0.21565250,0.40879860,0.27623502,0.09090909
1571919680.42956018,-0.01342000,-0.01647000,1.01992000,0.07978280,0.02744820,0.10529750,-0.25277000,-0.20434750,0.40865244,0.27886583,0.08973984
1571919680.49217463,-0.01647000,-0.01903200,1.01870000,-0.06511967,0.19993238,-0.31470250,0.76223000,0.21565250,0.40865244,0.27886583,0.08973984
1571919680.55468583,-0.01451800,-0.01744600,1.01772400,0.03310051,0.08245381,-0.10470250,0.48223000,0.04065250,0.40616779,0.27491961,0.09047062
1571919680.61717653,-0.01256600,-0.01683600,1.02199400,0.06523035,-0.02542225,0.17529750,-0.07777000,-0.06434750,0.40894475,0.27418883,0.09456299
1571919680.67973351,-0.01451800,-0.01769000,1.01955400,0.04658509,0.06016286,0.49029750,-0.63777000,-0.27434750,0.40894475,0.27418883,0.09456299
1571919680.74200702,-0.01439600,-0.01878800,1.01955400,-0.04464247,0.00899184,0.31529750,-0.32277000,-0.16934750,0.41186787,0.27491961,0.09120140
1571919680.80445361,-0.01488400,-0.01781200,1.02077400,0.01139193,0.06288461,0.56029750,-0.67277000,-0.30934750,0.40689857,0.27652733,0.09412452
1571919680.86718535,-0.01329800,-0.01891000,1.02711800,-0.04361734,0.21443116,0.00029750,-0.14777000,0.07565250,0.40689857,0.27652733,0.09412452
1571919680.92941189,-0.01183400,-0.01756800,1.02321400,-0.17052292,0.27262229,0.03529750,-0.32277000,-0.02934750,0.40646010,0.27988892,0.10128617
1571919680.99175787,-0.01232200,-0.01793400,1.01638200,0.17208213,0.10760354,-0.17470250,-0.53277000,-0.30934750,0.40646010,0.27988892,0.10128617
1571919681.05397677,-0.01500600,-0.01793400,1.01857800,-0.08853834,-0.00058270,0.03529750,-0.00777000,-0.06434750,0.40572932,0.27579655,0.09193218
1571919681.11633015,-0.01512800,-0.01756800,1.02077400,-0.07642991,0.18404145,0.24529750,-0.11277000,-0.23934750,0.41303712,0.27988892,0.09193218
1571919681.17864656,-0.01378600,-0.01695800,1.02065200,-0.10463644,0.28164702,0.14029750,-0.07777000,-0.02934750,0.41303712,0.27988892,0.09193218
1571919681.24090576,-0.01354200,-0.01781200,1.01918800,0.12451064,0.02560632,0.14029750,0.09723000,-0.06434750,0.41435253,0.27696580,0.08842444
1571919681.30328131,-0.01525000,-0.01683600,1.01955400,0.05670082,0.12686307,-0.10470250,0.09723000,0.18065250,0.41172172,0.27784274,0.09017831
1571919681.36595845,-0.01390800,-0.01878800,1.01833400,-0.01645373,0.04436688,0.49029750,-0.74277000,-0.30934750,0.41172172,0.27784274,0.09017831
1571919681.42818165,-0.01329800,-0.01769000,1.02016400,0.01105808,0.02035517,0.38529750,-0.60277000,-0.27434750,0.40748319,0.27550424,0.08374744
1571919681.49044728,-0.01403000,-0.01720200,1.01809000,0.05191807,0.05090756,-0.03470250,0.06223000,0.00565250,0.40792166,0.27886583,0.09470915
1571919681.55255675,-0.01329800,-0.01769000,1.01943200,0.01689516,-0.10058258,-0.27970250,0.55223000,0.21565250,0.40792166,0.27886583,0.09470915
1571919681.61490822,-0.01537200,-0.01866600,1.02175000,-0.03552958,0.03475898,-0.73470250,1.00723000,0.25065250,0.41099094,0.28003508,0.09704765
1571919681.67733169,-0.01366400,-0.02025200,1.01809000,-0.12842707,0.29141364,-0.55970250,0.76223000,0.35565250,0.41142941,0.27988892,0.09207834
1571919681.73951030,-0.01378600,-0.01830000,1.02626400,-0.10581293,0.05179824,0.07029750,0.16723000,0.07565250,0.41142941,0.27988892,0.09207834
1571919681.80187440,-0.01268800,-0.01817800,1.02199400,-0.07636120,-0.26628921,-0.03470250,1.07723000,0.42565250,0.40792166,0.27857352,0.10055539
1571919681.86445141,-0.01573800,-0.01915400,1.01894400,-0.16991156,-0.02825123,0.28029750,-0.18277000,-0.37934750,0.40792166,0.27857352,0.10055539
1571919681.92681813,-0.01256600,-0.01903200,1.05103000,-0.10649006,0.12879736,0.24529750,-0.11277000,-0.16934750,0.40850628,0.27857352,0.08842444
1571919681.98939347,-0.00341600,-0.03794200,1.03041200,-0.86619681,-0.02148740,0.28029750,-0.00777000,0.11065250,0.40762935,0.28105817,0.09222450
1571919682.05168486,-0.01085800,-0.01610400,1.02016400,-0.02677677,0.15525337,0.49029750,-0.21777000,-0.34434750,0.40762935,0.28105817,0.09222450
1571919682.11419892,-0.01695800,-0.02671800,1.02175000,-0.35822635,0.05302610,-0.03470250,0.58723000,0.00565250,0.40967553,0.28061970,0.09280912
1571919682.17669010,-0.01439600,-0.01769000,1.01394200,0.30066466,0.08247112,-0.80470250,0.37723000,0.35565250,0.41362175,0.28325051,0.08301666
1571919682.23905897,0.00756400,-0.00292800,1.02699600,0.61253494,-1.15721340,-0.48970250,0.30723000,-0.48434750,0.41362175,0.28325051,0.08301666
1571919682.30146074,-0.00866200,-0.02732800,1.04749200,-0.60017374,-0.26060059,-1.22470250,0.06223000,0.00565250,0.40470623,0.28018123,0.09163987
1571919682.36393309,-0.02025200,-0.02232600,1.00406000,-0.25305139,0.41529714,0.24529750,0.16723000,0.00565250,0.40879860,0.28222742,0.09324759
1571919682.42618561,-0.00292800,-0.01207800,1.01711400,0.33925788,-0.56845412,0.73529750,-0.07777000,-0.69434750,0.40879860,0.28222742,0.09324759
1571919682.48865342,-0.02086200,-0.01671400,1.02040800,0.07276833,0.43978674,-0.76970250,0.23723000,0.39065250,0.40602163,0.28149664,0.08813213
1571919682.55096078,-0.00658800,-0.01817800,1.01565000,-0.01434883,-0.23585233,0.91029750,0.90223000,0.70565250,0.40456007,0.28076586,0.09237065
1571919682.61337328,-0.00488000,-0.02257000,1.02675200,-0.24828363,-0.52029691,0.17529750,0.58723000,-0.16934750,0.40456007,0.28076586,0.09237065
1571919682.67568016,-0.01659200,-0.02269200,1.03480400,-0.24494983,0.51788213,0.00029750,0.20223000,-0.13434750,0.40719088,0.27769658,0.08944753
1571919682.73814321,-0.00549000,-0.00585600,1.02480000,0.40395366,-0.31524587,-0.34970250,0.06223000,-0.34434750,0.40821397,0.27711196,0.08769366
1571919682.80059719,-0.01708000,-0.02086200,1.02870400,-0.03524353,0.05675185,0.07029750,-0.28777000,0.25065250,0.40821397,0.27711196,0.08769366
1571919682.86328554,-0.01671400,-0.03403800,1.01906600,-0.35361110,0.13267015,0.73529750,0.20223000,0.21565250,0.40587548,0.27652733,0.09310143
1571919682.92550564,-0.00646600,-0.00524600,1.00088800,0.47553979,0.29790142,-0.24470250,-1.58277000,-1.49934750,0.40587548,0.27652733,0.09310143
1571919682.98789239,0.02525400,0.00048800,1.04676000,0.79643738,-1.60289200,-3.98970250,-5.32777000,-3.00434750,0.40251388,0.28135048,0.08608594
1571919683.05010962,-0.10309000,-0.02708400,1.04066000,-1.23623497,2.56118136,-6.68470250,-24.36777000,0.77565250,0.40339082,0.28705057,0.09295528
1571919683.11252117,0.00512400,-0.02135000,1.16607600,-0.04572396,-0.98202097,-19.00470250,-59.68277000,0.67065250,0.40339082,0.28705057,0.09295528
1571919683.17483139,0.10113800,-0.03879600,1.03309600,-1.27227276,-6.47519105,-23.58970250,-96.04777000,3.22565250,0.38102894,0.28398129,0.09149372
1571919683.23730230,0.33257200,-0.15555000,1.27856000,-5.51735495,-15.85386629,-11.26970250,-125.30777000,8.37065250,0.31087401,0.29333528,0.10830167
1571919683.29966235,0.47592200,0.00036600,0.76896600,1.03453249,-33.04711354,20.33529750,-213.05277000,-1.84934750,0.31087401,0.29333528,0.10830167
1571919683.36226106,0.74249200,-0.05343600,0.53253000,-6.38823086,-56.32155443,-27.68470250,-237.37777000,-24.38934750,0.20564163,0.28471207,0.15974861
1571919683.42503905,0.70137800,0.04880000,0.38832600,7.93343873,-62.00034103,-10.25470250,-264.64277000,-49.27434750,0.09456299,0.27316574,0.27082724
1571919683.48840928,1.19047600,-0.23912000,0.33659800,-9.55941332,-70.64173806,5.88029750,-249.24277000,-35.20434750,0.09456299,0.27316574,0.27082724
1571919683.55062938,0.91048600,0.12492800,0.01866600,7.84948305,-83.89071046,10.08029750,-208.43277000,-20.25934750,0.02323882,0.24159602,0.40967553
1571919683.61311054,1.03114400,-0.12785600,-0.21472000,-4.19567686,-76.29824190,25.27029750,-214.38277000,-10.77434750,0.02206957,0.22741888,0.53697749
1571919683.67566705,0.94379200,0.10272400,-0.29328800,6.94470896,-72.50010347,20.82529750,-190.19777000,-15.53434750,0.02206957,0.22741888,0.53697749
1571919683.73803258,0.91975800,-0.04672600,-0.60316800,-1.44359870,-58.19131118,42.24529750,-196.32277000,7.53065250,0.05846244,0.24057293,0.64615609
1571919683.80045485,0.84216600,0.06697800,-0.50935000,4.84000136,-57.83638267,10.46529750,-130.59277000,7.98565250,0.05846244,0.24057293,0.73472669
1571919683.86293864,0.61756400,-0.07905600,-0.88157200,-3.31172682,-36.21993879,14.84029750,-118.13277000,27.97065250,0.12087109,0.26585794,0.73472669
1571919683.92567801,0.55278200,-0.00512400,-0.72907200,0.69010307,-37.89999528,1.64529750,-128.66777000,34.09565250,0.18824905,0.29216603,0.78105817
1571919683.98825812,0.49556400,0.04989800,-0.86583400,3.89475663,-29.75312125,21.03529750,-71.86277000,24.96065250,0.18824905,0.29216603,0.78105817
1571919684.05065131,0.27364600,0.02623000,-0.90646000,2.59443932,-17.91770126,1.47029750,-64.58277000,-1.88434750,0.24057293,0.31350482,0.79245835
1571919684.11300135,0.15677000,-0.02488800,-0.93208000,-0.50051208,-9.53747047,8.99529750,-77.11277000,-16.40934750,0.29128910,0.31657410,0.80444315
1571919684.17538881,0.20947400,-0.10955600,-0.94513400,-5.65497018,-10.53470282,4.30529750,-57.19777000,-4.29934750,0.29128910,0.31657410,0.80444315
1571919684.23776078,0.12980800,-0.06600200,-0.81142200,-2.79152879,-9.24607997,-26.80970250,-16.52777000,2.49065250,0.33016662,0.32285881,0.81145864
1571919684.30017400,0.27742800,0.10931200,-0.35855800,12.28779628,9.75995624,-21.59470250,-48.65777000,4.52065250,0.33440514,0.29684303,0.80575855
1571919684.36295128,0.07637200,-0.04245600,-0.93464200,7.39246986,-1.92032582,3.71029750,-2.84277000,-0.58934750,0.33440514,0.29684303,0.80575855
1571919684.42517376,0.02696200,-0.06734400,-0.87315400,-6.92798444,-1.61151883,0.52529750,-5.01277000,1.44065250,0.34975153,0.29435837,0.80137387
1571919684.48765802,0.02122800,0.02720600,-0.81300800,2.53854796,-9.11839320,8.36529750,-26.78277000,-3.45934750,0.35092078,0.30561239,0.79830459
1571919684.54984283,0.08442400,-0.00488000,-0.89694400,1.42256626,-4.25215841,2.52029750,-5.15277000,3.68065250,0.35092078,0.30561239,0.79830459
1571919684.61219668,0.06893000,0.02208200,-0.93269000,1.85713521,-4.92856940,12.21529750,-28.95277000,-5.55934750,0.36436714,0.31058170,0.80912014
1571919684.67472982,0.05965800,-0.02098400,-0.97758600,-2.17401776,-4.26337111,-0.76970250,1.21723000,0.60065250,0.37167495,0.31102017,0.80458930
1571919684.73728633,0.01207800,-0.01427400,-1.00186400,0.74437635,-1.42587202,-2.09970250,1.32223000,2.10565250,0.37167495,0.31102017,0.80458930
1571919684.79969978,-0.04953200,0.04684800,-0.96977800,3.83390108,2.25350450,-0.52470250,-1.44277000,0.98565250,0.37006723,0.30722011,0.80268927
1571919684.86240268,0.05148400,-0.04550600,-0.93744800,0.16433057,-3.78634553,-2.48470250,0.16723000,3.89065250,0.37006723,0.30722011,0.80268927
1571919684.92594934,0.05136200,-0.02135000,-0.92659000,-0.48691196,-2.93743251,-4.33970250,-0.07777000,7.14565250,0.36553639,0.30678164,0.80283543
1571919684.98937130,0.03330600,-0.02074000,-0.95440600,-0.79917139,-1.99899270,-5.38970250,-1.65277000,12.71065250,0.36889798,0.30575855,0.80897398
1571919685.05178308,0.00549000,0.00646600,-0.96794800,1.93939784,-1.43484723,-0.06970250,-0.74277000,19.15065250,0.36889798,0.30575855,0.80897398
1571919685.11418796,-0.01390800,0.11675400,-0.97221800,7.71802212,-0.17953315,0.56029750,-0.14777000,-5.83934750,0.36889798,0.30195849,0.80444315
1571919685.17660809,-0.01598200,0.01622600,-0.98002600,2.02097817,0.18752027,-0.10470250,0.48223000,-2.79434750,0.36889798,0.29991231,0.79947384
1571919685.23899508,0.10211400,-0.01610400,-0.97270600,0.73057884,-6.76017065,0.07029750,-0.35777000,-2.58434750,0.36889798,0.29991231,0.79947384
1571919685.30141091,0.02281400,-0.01037000,-0.97038800,2.24022020,-2.07557161,-0.73470250,0.44723000,0.04065250,0.37109032,0.30239696,0.80166618
1571919685.36381555,0.01098000,0.01195600,-0.97014400,1.70530878,-1.36894055,-0.13970250,0.06223000,-0.27434750,0.37372113,0.30707395,0.80415083
1571919685.42617345,0.02318000,0.01049200,-0.97380400,1.62486916,-2.08766500,-0.10470250,0.13223000,-0.06434750,0.37372113,0.30707395,0.80415083
1571919685.48876858,0.01427400,0.00793000,-0.97307200,1.47896032,-1.57368199,-0.17470250,0.41223000,0.14565250,0.36553639,0.30356621,0.80868167
1571919685.55101395,0.02379000,0.01024800,-0.97697600,1.61175151,-2.24052601,0.14029750,-0.14777000,-0.13434750,0.36772873,0.30561239,0.80663549
1571919685.61344552,0.01830000,0.00768600,-0.97270600,1.46362009,-1.80906480,0.10529750,-0.07777000,0.04065250,0.36772873,0.30561239,0.80663549
1571919685.67582893,0.02415600,0.01903200,-0.97539000,2.12844542,-2.17833166,-0.06970250,0.20223000,0.11065250,0.36816720,0.29845075,0.80458930
1571919685.73824191,0.01915400,0.01183400,-0.97417000,1.76425695,-1.64958824,0.00029750,-0.00777000,-0.16934750,0.37109032,0.29508916,0.80444315
1571919685.80067039,0.02196000,0.01268800,-0.96758200,1.72600936,-1.84360468,0.03529750,0.65723000,0.21565250,0.37109032,0.29508916,0.80444315
1571919685.86313868,0.01830000,0.00927200,-0.97880600,1.68923913,-1.90938078,0.10529750,-1.02277000,-0.48434750,0.37035954,0.30035077,0.80707395
1571919685.92547584,0.01939800,0.01195600,-0.97112000,1.55804786,-2.13507853,-0.03470250,0.27223000,0.21565250,0.37035954,0.30035077,0.80707395
1571919685.98790550,0.02025200,0.01378600,-0.97539000,1.78559533,-1.97934797,-0.03470250,0.06223000,-0.41434750,0.37035954,0.30458930,0.80342005
1571919686.05018234,0.02025200,0.01342000,-0.97295000,1.87852458,-1.89283637,-0.13970250,0.16723000,0.46065250,0.36699795,0.30444315,0.80809705
1571919686.11265802,0.02220400,0.01305400,-0.97136400,1.84376973,-2.07388602,0.21029750,-0.35777000,-0.27434750,0.36699795,0.30444315,0.80809705
1571919686.17510915,0.02183800,0.00927200,-0.97136400,1.64191487,-2.01475734,-0.27970250,0.55223000,0.04065250,0.36495177,0.29932768,0.80195849
1571919686.23758459,0.02098400,0.01220000,-0.97197400,1.86267318,-1.96236360,-0.10470250,0.34223000,-0.06434750,0.37269804,0.30035077,0.80707395
1571919686.30004740,0.01854400,0.01061400,-0.97087600,1.52019945,-1.82150872,0.28029750,-0.14777000,-0.30934750,0.37269804,0.30035077,0.80707395
1571919686.36246014,0.02159400,0.01451800,-0.97368200,1.86554282,-2.00242519,-0.17470250,0.44723000,0.04065250,0.37152879,0.29888921,0.80049693
1571919686.42726851,0.01756800,0.01195600,-0.97648800,1.63363646,-1.74046116,0.00029750,0.97223000,0.32065250,0.37415960,0.29786612,0.80561239
1571919686.49064779,0.02220400,0.01342000,-0.97258400,1.65763380,-1.99594010,0.03529750,-0.18277000,0.04065250,0.37415960,0.29786612,0.80561239
1571919686.55294156,0.02025200,0.01183400,-0.97417000,1.82861579,-2.29498691,0.03529750,0.09723000,-0.16934750,0.36465946,0.30605086,0.79961999
1571919686.61555576,0.02171600,0.01195600,-0.97856200,1.82494926,-2.28797358,0.00029750,0.13223000,-0.06434750,0.36816720,0.30371236,0.80619702
1571919686.67799973,0.01939800,0.01110200,-0.97148600,1.71132169,-2.03201049,0.07029750,0.16723000,-0.06434750,0.36816720,0.30371236,0.80619702
1571919686.74046636,0.01988600,0.01366400,-0.97075400,1.85314555,-2.13023594,0.00029750,0.09723000,-0.09934750,0.36860567,0.30210465,0.80648933
1571919686.80289102,0.02074000,0.01110200,-0.97234000,1.74413546,-1.94609190,0.00029750,0.20223000,-0.20434750,0.36831336,0.29494300,0.80035077
1571919686.86530447,0.01854400,0.00890600,-0.97026600,1.67425509,-1.97140178,-0.20970250,0.41223000,0.00565250,0.36831336,0.29494300,0.80035077
1571919686.92764115,0.02159400,0.01329800,-0.97124200,1.56402462,-2.00266673,0.07029750,-0.04277000,-0.06434750,0.36524408,0.29947384,0.80342005
1571919686.99007583,0.01793400,0.01195600,-0.97099800,1.63604799,-1.78748438,0.14029750,-0.11277000,-0.30934750,0.36524408,0.29947384,0.80342005
1571919687.05249071,0.00756400,0.00463600,-1.00662200,0.94023521,-1.16989724,-0.10470250,-0.14777000,-0.23934750,0.37050570,0.30239696,0.80444315
1571919687.11497092,0.02379000,0.01439600,-0.97783000,1.88878041,-2.18199668,0.70029750,-0.18277000,-0.30934750,0.36612102,0.29771996,0.80356621
1571919687.17740726,0.01708000,0.01403000,-0.97404800,1.82556666,-1.72298173,-0.62970250,0.55223000,0.04065250,0.36612102,0.29771996,0.80356621
1571919687.23971534,0.02074000,0.01781200,-0.97770800,2.06007376,-1.95286658,-0.27970250,0.30723000,-0.30934750,0.36802105,0.29786612,0.79961999
1571919687.30209517,0.02061800,0.01317600,-0.97136400,1.78793938,-1.94714735,0.31529750,-0.42777000,-0.30934750,0.36831336,0.29421222,0.79684303
1571919687.36483192,0.02098400,0.01268800,-0.96868000,1.76123215,-1.97215922,-0.03470250,-0.07777000,0.00565250,0.36831336,0.29421222,0.79684303
1571919687.42718434,0.01781200,0.00817400,-0.97209600,1.49262781,-1.99661065,0.10529750,-0.28777000,-0.20434750,0.36188249,0.29231219,0.79903537
1571919687.48957705,0.02147200,0.01000400,-0.96916800,1.60226697,-1.84181223,-0.03470250,0.02723000,-0.02934750,0.36816720,0.29567378,0.79552762
1571919687.55189872,0.01964200,0.01366400,-0.96550800,1.79262289,-2.04134521,0.07029750,0.27223000,-0.09934750,0.36816720,0.29567378,0.79552762
1571919687.61432672,0.01939800,0.01220000,-0.97734200,1.73317848,-1.80390186,0.03529750,-0.07777000,-0.27434750,0.36582871,0.29391991,0.79611225
1571919687.67686605,0.02086200,0.01305400,-0.96209200,1.83889110,-2.26378773,0.10529750,-0.11277000,-0.09934750,0.36641333,0.29479684,0.79786612
1571919687.73932862,0.01793400,0.00939400,-0.96807000,1.67509232,-1.96574714,0.03529750,-0.39277000,-0.27434750,0.36641333,0.29479684,0.79786612
