1571923028.6356854,35,111,97,118,117,52.991452991453,11.633894747793091
1571923028.9708536,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923029.450487,36,231,97,120,117,52.991452991453,23.19357136790705
1571923029.450487,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923029.450487,35,110,97,117,117,52.991452991453,11.53190478481219
1571923029.792027,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923029.792027,36,231,97,120,117,52.991452991453,23.19357136790705
1571923029.792027,35,111,97,118,117,52.991452991453,11.633894747793091
1571923030.0923142,36,231,97,120,117,52.991452991453,23.19357136790705
1571923030.0923142,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923030.0923142,35,110,97,117,117,52.991452991453,11.53190478481219
1571923030.4345648,36,230,98,119,118,52.54237288135594,23.103720798874804
1571923030.8481095,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923030.8481095,36,231,97,120,117,52.991452991453,23.19357136790705
1571923030.8481095,35,111,97,118,117,52.991452991453,11.633894747793091
1571923031.2184,36,231,97,120,117,52.991452991453,23.19357136790705
1571923031.2184,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923031.2184,35,111,97,118,117,52.991452991453,11.633894747793091
1571923031.5899987,36,231,98,120,118,52.54237288135594,23.19357136790705
1571923031.5899987,35,111,97,118,117,52.991452991453,11.633894747793091
1571923031.9659643,36,231,97,120,117,52.991452991453,23.19357136790705
1571923032.4346385,36,231,97,120,117,52.991452991453,23.19357136790705
1571923032.4346385,35,111,97,118,117,52.991452991453,11.633894747793091
1571923032.77766,36,231,98,120,118,52.54237288135594,23.19357136790705
1571923032.77766,35,111,97,118,117,52.991452991453,11.633894747793091
1571923033.080679,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923033.080679,35,110,97,117,117,52.991452991453,11.53190478481219
1571923033.3800726,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923033.3800726,35,111,97,118,117,52.991452991453,11.633894747793091
1571923033.6737769,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923033.6737769,35,111,97,118,117,52.991452991453,11.633894747793091
1571923034.0134456,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923034.4125185,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923034.809681,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923034.809681,35,111,97,118,117,52.991452991453,11.633894747793091
1571923035.097509,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923035.5285392,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923035.5285392,35,111,97,118,117,52.991452991453,11.633894747793091
1571923035.8530917,36,231,97,120,117,52.991452991453,23.19357136790705
1571923036.340894,36,230,98,121,116,53.448275862068975,23.103720798874804
1571923036.7788167,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923036.7788167,36,230,98,121,117,52.991452991453,23.103720798874804
1571923036.7788167,35,110,97,119,117,52.991452991453,11.53190478481219
1571923037.0927703,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923037.0927703,36,230,98,121,116,53.448275862068975,23.103720798874804
1571923037.0927703,35,110,97,118,117,52.991452991453,11.53190478481219
1571923037.383445,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923037.383445,36,230,98,121,116,53.448275862068975,23.103720798874804
1571923037.383445,35,111,97,118,117,52.991452991453,11.633894747793091
1571923037.665236,36,230,98,121,116,53.448275862068975,23.103720798874804
1571923038.0598743,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923038.0598743,36,230,98,121,117,52.991452991453,23.103720798874804
1571923038.0598743,35,110,97,119,117,52.991452991453,11.53190478481219
1571923038.3753824,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923038.3753824,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923038.3753824,35,111,97,118,117,52.991452991453,11.633894747793091
1571923038.7394927,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923038.7394927,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923038.7394927,35,111,97,118,117,52.991452991453,11.633894747793091
1571923039.0558114,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923039.0558114,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923039.0558114,35,111,97,118,117,52.991452991453,11.633894747793091
1571923039.4047177,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923039.4047177,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923039.4047177,35,110,97,119,117,52.991452991453,11.53190478481219
1571923039.7298322,36,230,98,121,116,53.448275862068975,23.103720798874804
1571923039.7298322,35,110,97,118,117,52.991452991453,11.53190478481219
1571923040.0929368,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923040.0929368,36,230,98,121,116,53.448275862068975,23.103720798874804
1571923040.0929368,35,111,97,118,117,52.991452991453,11.633894747793091
1571923040.3993013,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923040.3993013,36,230,98,121,118,52.54237288135594,23.103720798874804
1571923040.3993013,35,111,97,118,117,52.991452991453,11.633894747793091
1571923040.746013,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923040.746013,36,230,98,121,117,52.991452991453,23.103720798874804
1571923040.746013,35,111,97,118,117,52.991452991453,11.633894747793091
1571923041.1022596,36,230,98,121,117,52.991452991453,23.103720798874804
1571923041.1022596,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923041.1022596,35,110,97,119,117,52.991452991453,11.53190478481219
1571923041.4120016,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923041.4120016,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923041.4120016,35,110,97,119,117,52.991452991453,11.53190478481219
1571923041.7893376,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923041.7893376,36,230,98,121,116,53.448275862068975,23.103720798874804
1571923041.7893376,35,111,97,118,117,52.991452991453,11.633894747793091
1571923042.0975187,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923042.0975187,36,231,98,120,117,52.991452991453,23.19357136790705
1571923042.0975187,35,111,97,118,117,52.991452991453,11.633894747793091
1571923042.4381583,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923042.4381583,36,230,98,121,116,53.448275862068975,23.103720798874804
1571923042.4381583,35,111,97,118,117,52.991452991453,11.633894747793091
1571923042.767903,36,230,98,121,117,52.991452991453,23.103720798874804
1571923042.767903,35,111,97,118,117,52.991452991453,11.633894747793091
1571923043.1365726,36,230,98,121,117,52.991452991453,23.103720798874804
1571923043.1365726,35,111,97,118,117,52.991452991453,11.633894747793091
1571923043.5635386,36,230,98,121,116,53.448275862068975,23.103720798874804
1571923043.5635386,35,111,97,118,117,52.991452991453,11.633894747793091
1571923043.9493573,36,230,98,121,116,53.448275862068975,23.103720798874804
1571923043.9493573,35,111,97,118,117,52.991452991453,11.633894747793091
1571923044.308025,36,230,98,121,117,52.991452991453,23.103720798874804
1571923044.308025,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923044.308025,35,110,97,119,117,52.991452991453,11.53190478481219
1571923044.7264426,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923044.7264426,35,111,97,118,117,52.991452991453,11.633894747793091
1571923045.0932255,36,230,98,121,116,53.448275862068975,23.103720798874804
1571923045.0932255,35,110,97,119,117,52.991452991453,11.53190478481219
1571923045.448889,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923045.448889,36,230,98,121,116,53.448275862068975,23.103720798874804
1571923045.448889,35,110,97,119,117,52.991452991453,11.53190478481219
1571923045.749895,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923045.749895,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923045.749895,35,110,97,119,117,52.991452991453,11.53190478481219
1571923046.041111,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923046.041111,36,230,98,121,117,52.991452991453,23.103720798874804
1571923046.041111,35,110,97,119,117,52.991452991453,11.53190478481219
1571923046.3892212,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923046.3892212,36,230,98,121,117,52.991452991453,23.103720798874804
1571923046.3892212,35,111,97,118,117,52.991452991453,11.633894747793091
1571923046.7599483,36,230,98,121,116,53.448275862068975,23.103720798874804
1571923046.7599483,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923046.7599483,35,111,97,118,117,52.991452991453,11.633894747793091
1571923047.1258178,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923047.1258178,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923047.1258178,35,111,97,118,117,52.991452991453,11.633894747793091
1571923047.4425118,36,230,98,121,117,52.991452991453,23.103720798874804
1571923047.4425118,35,111,98,118,118,52.54237288135594,11.633894747793091
1571923047.8365843,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923047.8365843,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923047.8365843,35,111,97,118,117,52.991452991453,11.633894747793091
1571923048.1728084,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923048.66371,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923048.66371,36,230,98,121,118,52.54237288135594,23.103720798874804
1571923048.66371,35,110,97,119,117,52.991452991453,11.53190478481219
1571923049.0520551,36,231,97,120,117,52.991452991453,23.19357136790705
1571923049.0520551,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923049.0520551,35,111,97,118,117,52.991452991453,11.633894747793091
1571923049.3639069,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923049.3639069,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923049.3639069,35,111,97,118,117,52.991452991453,11.633894747793091
1571923049.688722,36,230,98,120,117,52.991452991453,23.103720798874804
1571923049.688722,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923049.688722,35,111,97,118,117,52.991452991453,11.633894747793091
1571923050.0776615,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923050.0776615,35,111,97,118,117,52.991452991453,11.633894747793091
1571923050.431633,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923050.431633,35,111,97,118,117,52.991452991453,11.633894747793091
1571923050.431633,36,230,98,121,116,53.448275862068975,23.103720798874804
1571923050.8223646,36,231,98,120,117,52.991452991453,23.19357136790705
1571923050.8223646,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923050.8223646,35,111,97,118,117,52.991452991453,11.633894747793091
1571923051.1312776,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923051.1312776,36,230,98,121,117,52.991452991453,23.103720798874804
1571923051.1312776,35,111,97,118,117,52.991452991453,11.633894747793091
1571923051.4714816,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923051.4714816,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923051.4714816,35,111,97,118,117,52.991452991453,11.633894747793091
1571923051.8201442,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923051.8201442,35,110,97,119,117,52.991452991453,11.53190478481219
1571923052.2167883,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923052.2167883,36,230,98,121,117,52.991452991453,23.103720798874804
1571923052.2167883,35,111,97,118,117,52.991452991453,11.633894747793091
1571923052.6243172,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923052.6243172,36,230,98,121,117,52.991452991453,23.103720798874804
1571923052.6243172,35,110,97,119,117,52.991452991453,11.53190478481219
1571923052.981171,35,111,97,118,117,52.991452991453,11.633894747793091
1571923052.981171,36,230,98,121,116,53.448275862068975,23.103720798874804
1571923053.4008586,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923053.4008586,35,111,97,118,117,52.991452991453,11.633894747793091
1571923053.7795622,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923053.7795622,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923053.7795622,35,110,97,118,117,52.991452991453,11.53190478481219
1571923054.114402,34,-10,97,118,119,52.10084033613446,-1.0626224461126088
1571923054.114402,35,112,97,120,118,52.54237288135594,11.735810008694882
1571923054.114402,36,233,97,122,118,52.54237288135594,23.372910562377935
1571923054.5544398,36,251,99,129,126,49.206349206349216,24.96501600045778
1571923054.5544398,35,122,99,128,126,49.206349206349216,12.75073169147278
1571923054.9164813,35,130,100,135,133,46.61654135338347,13.55688323266358
1571923054.9164813,34,-6,100,132,134,46.268656716417915,-0.6376202550928943
1571923055.2440624,35,138,99,142,139,44.6043165467626,14.357601956885965
1571923055.546595,34,-3,99,144,145,42.75862068965518,-0.3188199986227441
1571923055.546595,35,146,100,148,146,42.46575342465754,15.152633086342712
1571923055.8133833,34,-3,100,150,152,40.789473684210535,-0.3188199986227441
1571923056.1525552,34,-1,102,159,159,38.99371069182391,-0.1062743078657994
1571923056.1525552,35,164,103,164,161,38.50931677018634,16.91942262152814
1571923056.4491093,35,175,104,172,167,37.125748502994014,17.983263132572862
1571923056.4491093,34,2,104,167,168,36.90476190476191,0.212547884480388
1571923056.7453325,35,186,104,183,176,35.227272727272734,19.034434354835188
1571923056.7453325,34,5,104,176,177,35.02824858757063,0.5313569149387267
1571923056.97091,35,188,105,188,182,34.06593406593407,19.224157790184744
1571923057.2118518,35,171,105,188,185,33.513513513513516,17.597851763104355
1571923057.2118518,34,-22,106,188,189,32.80423280423281,-2.3367410088134952
1571923057.4067063,35,154,107,187,188,32.97872340425533,15.9417342048233
1571923057.4067063,34,-42,108,193,195,31.7948717948718,-4.454529204005441
1571923057.6812868,35,142,107,191,195,31.7948717948718,14.755843914731853
1571923057.6812868,34,-60,109,202,203,30.54187192118227,-6.350334386893197
1571923057.9059088,35,132,109,192,200,31.000000000000004,13.757582401273247
1571923057.9059088,34,-77,111,210,211,29.383886255924175,-8.12816168126673
1571923058.118694,35,112,110,194,205,30.243902439024396,11.735810008694882
1571923058.118694,34,-102,113,220,219,28.310502283105027,-10.713364155480653
1571923058.3066118,35,93,111,196,209,29.665071770334933,9.787203664656111
1571923058.3066118,34,-126,115,230,226,27.433628318584073,-13.154470165334144
1571923058.543347,35,69,113,200,214,28.971962616822434,7.293287078020637
1571923058.543347,34,-156,116,243,236,26.27118644067797,-16.138055708620733
1571923058.7637632,36,238,110,172,203,30.54187192118227,23.819138234278373
1571923058.7637632,35,45,114,204,220,28.181818181818187,4.771289540584061
1571923058.7637632,34,-188,117,257,245,25.306122448979597,-19.224157790184744
1571923058.9744122,36,228,111,177,206,30.097087378640783,22.923658715156016
1571923058.9744122,35,31,115,210,228,27.192982456140356,3.2908836860672923
1571923059.2134798,35,33,117,221,241,25.72614107883818,3.502686126728226
1571923059.4509194,35,30,118,233,250,24.800000000000004,3.1849483278557194
1571923059.6570365,36,218,115,186,231,26.839826839826845,22.01618412969245
1571923059.6570365,35,-2,119,240,258,24.031007751937988,-0.212547884480388
1571923059.8975072,36,184,116,183,233,26.60944206008584,18.84427644904627
1571923060.1213255,36,154,119,184,238,26.05042016806723,15.9417342048233
1571923060.3367927,36,128,120,187,244,25.409836065573774,13.355844454032088
1571923060.5564349,28,257,114,129,207,29.951690821256044,25.486836491547166
1571923060.5564349,36,94,120,189,248,25.000000000000004,9.890374977497379
1571923060.7887707,28,224,115,129,207,29.951690821256044,22.562096537309067
1571923060.7887707,36,59,120,192,251,24.70119521912351,6.245338828597758
1571923061.0109296,28,194,115,128,209,29.665071770334933,19.79069493654738
1571923061.313847,29,275,107,90,173,35.83815028901735,27.02524834505668
1571923061.6174245,29,248,108,89,175,35.42857142857143,24.70243022777131
1571923065.147617,10,246,89,93,81,76.54320987654322,24.526755108495042
1571923065.4140136,10,221,89,91,81,76.54320987654322,22.28967336980535
1571923065.7397048,10,193,90,89,80,77.50000000000001,19.69654824538426
1571923066.0679142,10,165,91,87,80,77.50000000000001,17.016645682135483
1571923066.0679142,11,254,90,95,84,73.80952380952382,25.226485996516757
1571923066.3324976,10,145,90,86,79,78.48101265822785,15.053573641452305
1571923066.3324976,11,232,89,93,83,74.6987951807229,23.283301354636382
1571923066.6340363,10,124,90,85,80,77.50000000000001,12.952764513375518
1571923066.6340363,11,212,89,92,83,74.6987951807229,21.466032736430833
1571923067.0318992,10,105,89,84,81,76.54320987654322,11.02085430376855
1571923067.0318992,11,191,89,91,83,74.6987951807229,19.507922508578496
1571923067.5001042,10,78,90,83,82,75.60975609756099,8.232284483481385
1571923067.5001042,11,166,90,90,84,73.80952380952382,17.11376786745745
1571923067.5001042,12,258,89,96,87,71.26436781609196,25.573370599428543
1571923067.9376671,10,56,91,84,83,74.6987951807229,5.93010210572097
1571923067.9376671,11,142,91,89,85,72.94117647058825,14.755843914731853
1571923067.9376671,12,234,91,95,86,72.09302325581396,23.462398797339375
1571923068.439882,10,61,94,88,86,72.09302325581396,6.455287136785497
1571923068.439882,12,248,93,100,91,68.13186813186815,24.70243022777131
1571923068.439882,11,152,94,94,88,70.45454545454547,15.745027649154892
1571923068.856069,10,24,94,87,88,70.45454545454547,2.548903494068427
1571923068.856069,11,115,94,92,88,70.45454545454547,12.041101970999687
1571923068.856069,12,208,93,97,90,68.8888888888889,21.096936185976894
1571923069.2523632,11,112,95,94,92,67.3913043478261,11.735810008694882
1571923069.2523632,12,208,95,99,92,67.3913043478261,21.096936185976894
1571923069.2523632,10,19,96,90,90,68.8888888888889,2.018378836856321
1571923069.8384714,10,-4,96,92,95,65.26315789473685,-0.425089919132221
1571923069.8384714,11,92,95,96,94,65.95744680851065,9.683968218485054
1571923069.8384714,12,190,95,100,94,65.95744680851065,19.413444096195985
1571923070.24996,11,89,95,98,97,63.917525773195884,9.373883203052992
1571923070.24996,10,-10,97,96,98,63.26530612244899,-1.0626224461126088
1571923070.24996,12,190,95,104,98,63.26530612244899,19.413444096195985
1571923070.6226625,11,94,95,102,101,61.3861386138614,9.890374977497379
1571923070.6226625,10,-9,97,99,101,61.3861386138614,-0.9563810345917811
1571923070.6226625,12,198,95,107,101,61.3861386138614,20.16616661121554
1571923070.9928873,10,-10,97,103,105,59.04761904761906,-1.0626224461126088
1571923070.9928873,11,97,95,106,105,59.04761904761906,10.199498041433117
1571923070.9928873,12,205,95,111,105,59.04761904761906,20.818902834126483
1571923071.3924408,10,-38,99,107,108,57.40740740740742,-4.031760588950713
1571923071.3924408,12,181,96,110,106,58.49056603773586,18.558230898863858
1571923071.3924408,11,72,97,106,107,57.94392523364487,7.606749474630248
1571923071.724359,11,71,97,110,111,55.855855855855864,7.502311953416964
1571923071.724359,12,181,96,113,110,56.363636363636374,18.558230898863858
1571923071.724359,10,-42,99,110,113,54.86725663716815,-4.454529204005441
1571923072.1552272,11,78,98,116,117,52.991452991453,8.232284483481385
1571923072.1552272,10,-41,101,115,119,52.10084033613446,-4.348880799665057
1571923072.1552272,12,196,98,120,116,53.448275862068975,19.978654404768985
1571923072.4939468,10,-40,104,122,124,50.00000000000001,-4.243202757619135
1571923072.4939468,11,83,101,121,122,50.81967213114755,8.752064820144541
1571923072.4939468,12,206,100,126,120,51.66666666666667,20.91169541023082
1571923072.9018757,11,90,104,127,128,48.43750000000001,9.477307372980938
1571923072.9018757,12,219,102,132,126,49.206349206349216,22.10746528048097
1571923072.9018757,10,-40,106,127,130,47.6923076923077,-4.243202757619135
1571923073.1584864,11,79,104,129,132,46.969696969696976,8.336352562554062
1571923073.1584864,10,-54,107,132,134,46.268656716417915,-5.719742748496919
1571923073.545394,11,47,106,129,136,45.58823529411765,4.982302006398639
1571923073.545394,12,178,104,130,130,47.6923076923077,18.27122325552057
1571923073.545394,10,-92,109,138,141,43.971631205673766,-9.683968218485054
1571923073.8568296,12,150,104,129,132,46.969696969696976,15.547939558288776
1571923073.8568296,11,18,106,132,139,44.6043165467626,1.9122294268504203
1571923073.8568296,10,-126,111,147,146,42.46575342465754,-13.154470165334144
1571923074.087108,16,249,101,119,128,48.43750000000001,24.790082554948466
1571923074.087108,12,128,103,127,133,46.61654135338347,13.355844454032088
1571923074.087108,11,-6,107,134,141,43.971631205673766,-0.6376202550928943
1571923074.087108,10,-154,112,155,150,41.33333333333334,-15.9417342048233
1571923074.3191242,16,228,100,117,129,48.062015503875976,22.923658715156016
1571923074.3191242,12,108,103,126,136,45.58823529411765,11.327703014829057
1571923074.3191242,11,-28,107,136,145,42.75862068965518,-2.9730129222649775
1571923074.3191242,10,-180,113,161,154,40.25974025974027,-18.462668114186137
1571923074.5573099,16,221,100,118,131,47.328244274809165,22.28967336980535
1571923074.5573099,12,99,103,128,138,44.92753623188406,10.40524832365576
1571923074.5573099,11,-41,108,141,148,41.891891891891895,-4.348880799665057
1571923074.5573099,10,-197,113,168,159,38.99371069182391,-20.07246656737335
1571923074.7842526,16,229,100,121,135,45.92592592592593,23.013749847125784
1571923074.7842526,12,104,103,132,142,43.66197183098592,10.918428084857842
1571923074.7842526,11,-39,108,146,154,40.25974025974027,-4.13749578470897
1571923074.7842526,10,-202,113,173,164,37.804878048780495,-20.53983965738927
1571923074.9943752,16,235,101,124,138,44.92753623188406,23.551765868612073
1571923074.9943752,12,106,103,135,146,42.46575342465754,11.12320925012442
1571923074.9943752,11,-42,108,151,159,38.99371069182391,-4.454529204005441
1571923074.9943752,10,-209,114,180,170,36.47058823529412,-21.189383845645846
1571923075.23747,16,223,100,122,140,44.28571428571429,22.47140764411092
1571923075.23747,12,94,102,136,149,41.61073825503356,9.890374977497379
1571923075.23747,11,-58,108,156,163,38.036809815950924,-6.140301141305523
1571923075.23747,10,-230,114,186,177,35.02824858757063,-23.103720798874804
1571923075.4599833,16,202,99,121,141,43.971631205673766,20.53983965738927
1571923075.4599833,12,73,103,136,152,40.789473684210535,7.711136174370049
1571923075.4599833,11,-82,110,162,168,36.90476190476191,-8.648222041878432
1571923075.7300646,16,182,100,121,142,43.66197183098592,18.653686782192963
1571923075.7300646,12,51,104,139,155,40.00000000000001,5.403915134496321
1571923075.7300646,11,-107,111,170,175,35.42857142857143,-11.225492345678969
1571923076.0056386,17,272,97,98,132,46.969696969696976,26.771681119286118
1571923076.0056386,16,163,100,121,145,42.75862068965518,16.822099089140682
1571923076.0056386,12,30,105,141,160,38.75000000000001,3.1849483278557194
1571923076.0056386,11,-134,113,179,182,34.06593406593407,-13.957937907080732
1571923076.2505796,16,170,100,124,150,41.33333333333334,17.501239896274914
1571923076.2505796,12,33,105,147,166,37.34939759036145,3.502686126728226
1571923076.2505796,11,-138,113,187,189,32.80423280423281,-14.357601956885965
1571923076.5172737,16,177,100,128,155,40.00000000000001,18.175341896811013
1571923076.5172737,12,35,105,153,173,35.83815028901735,3.714392761786679
1571923076.5172737,11,-143,115,196,198,31.31313131313132,-14.855178588237854
1571923076.7601812,16,171,99,130,159,38.99371069182391,17.597851763104355
1571923076.7601812,12,25,105,157,179,34.63687150837989,2.6549588769771035
1571923076.7601812,11,-160,115,208,208,29.807692307692314,-16.52952974363854
1571923076.977987,16,162,99,131,163,38.036809815950924,16.7246754916319
1571923076.977987,12,14,106,162,184,33.69565217391305,1.4875077226255586
1571923076.977987,11,-179,116,217,216,28.70370370370371,-18.36699878105277
1571923077.1828802,16,172,100,136,169,36.68639053254439,17.694360399947715
1571923077.1828802,12,19,107,168,191,32.4607329842932,2.018378836856321
1571923077.1828802,11,-182,118,227,224,27.678571428571434,-18.653686782192963
1571923077.3834789,16,179,101,141,175,35.42857142857143,18.36699878105277
1571923077.3834789,12,21,108,173,199,31.155778894472366,2.2306353530719227
1571923077.3834789,11,-187,120,236,234,26.4957264957265,-19.12935054867832
1571923077.588977,16,175,103,142,180,34.44444444444445,17.983263132572862
1571923077.588977,12,12,111,180,207,29.951690821256044,1.2750826169617748
1571923077.867031,17,262,98,108,158,39.24050632911393,25.91825677320866
1571923077.867031,16,138,103,139,182,34.06593406593407,14.357601956885965
1571923077.867031,12,-29,113,186,215,28.837209302325586,-3.078991167182793
1571923078.1202319,17,231,98,106,158,39.24050632911393,23.19357136790705
1571923078.1202319,16,108,103,137,183,33.879781420765035,11.327703014829057
1571923078.5068045,18,282,94,80,139,44.6043165467626,27.612469669748442
1571923078.5068045,17,192,99,104,160,38.75000000000001,19.602290664374493
1571923078.5068045,16,68,105,140,191,32.4607329842932,7.188701044455634
1571923078.874108,17,138,100,100,162,38.27160493827161,14.357601956885965
1571923079.2191405,18,199,95,76,138,44.92753623188406,20.25975423688004
1571923079.6969492,18,171,96,74,142,43.66197183098592,17.597851763104355
1571923079.6969492,17,81,102,103,173,35.83815028901735,8.54432198150461
1571923080.056287,17,43,104,106,179,34.63687150837989,4.560147265001545
1571923082.1154134,7,265,86,100,89,69.66292134831461,26.17560536384905
1571923082.4900973,7,236,87,98,88,70.45454545454547,23.641011588162154
1571923082.904075,7,202,86,95,87,71.26436781609196,20.53983965738927
1571923083.2989109,7,171,87,94,86,72.09302325581396,17.597851763104355
1571923083.2989109,8,269,86,108,94,65.95744680851065,26.516976503255172
1571923083.649118,7,133,87,89,87,71.26436781609196,13.857803363474689
1571923083.649118,8,228,86,105,92,67.3913043478261,22.923658715156016
1571923084.076614,7,93,86,87,85,72.94117647058825,9.787203664656111
1571923084.076614,8,185,86,101,90,68.8888888888889,18.939409542593506
1571923084.5582502,7,56,87,86,87,71.26436781609196,5.93010210572097
1571923084.5582502,8,146,86,96,91,68.13186813186815,15.152633086342712
1571923084.5582502,9,246,85,109,95,65.26315789473685,24.526755108495042
1571923084.9551983,7,59,88,89,89,69.66292134831461,6.245338828597758
1571923084.9551983,8,153,87,101,93,66.66666666666667,15.843428839849183
1571923084.9551983,9,258,86,114,98,63.26530612244899,25.573370599428543
1571923085.3380113,7,36,87,89,90,68.8888888888889,3.8202083666617566
1571923085.3380113,8,131,86,101,95,65.26315789473685,13.657275522629282
1571923085.3380113,9,236,85,112,99,62.62626262626264,23.641011588162154
1571923085.6680508,7,7,87,87,92,67.3913043478261,0.74387920879624
1571923085.6680508,8,102,86,99,95,65.26315789473685,10.713364155480653
1571923085.6680508,9,204,85,108,98,63.26530612244899,20.725995830978334
1571923086.0647535,8,69,86,97,95,65.26315789473685,7.293287078020637
1571923086.0647535,9,170,86,105,98,63.26530612244899,17.501239896274914
1571923086.461241,7,-49,88,93,97,63.917525773195884,-5.1931790634241475
1571923086.461241,8,50,86,98,97,63.917525773195884,5.298565069899935
1571923086.461241,9,152,85,106,99,62.62626262626264,15.745027649154892
1571923086.461241,3,261,84,110,101,61.3861386138614,25.832223007136133
1571923086.8761165,8,54,88,103,101,61.3861386138614,5.719742748496919
1571923086.8761165,7,-48,90,96,101,61.3861386138614,-5.0877578101051295
1571923086.8761165,9,160,87,113,104,59.61538461538463,16.52952974363854
1571923087.2835944,7,-59,93,101,104,59.61538461538463,-6.245338828597758
1571923087.2835944,9,157,90,115,108,57.40740740740742,16.236070980753333
1571923087.7074714,8,20,93,107,108,57.40740740740742,2.124514387441452
1571923087.7074714,9,130,91,113,108,57.40740740740742,13.55688323266358
1571923087.7074714,7,-90,95,106,109,56.88073394495414,-9.477307372980938
1571923087.7074714,3,246,89,116,109,56.88073394495414,24.526755108495042
1571923087.947196,7,-108,98,110,112,55.35714285714287,-11.327703014829057
1571923087.947196,3,232,91,116,109,56.88073394495414,23.283301354636382
1571923087.947196,8,5,95,108,110,56.363636363636374,0.5313569149387267
1571923087.947196,9,116,93,113,109,56.88073394495414,12.142712829376121
1571923088.339902,7,-113,100,115,117,52.991452991453,-11.837650005357451
1571923088.339902,8,5,97,113,115,53.913043478260875,0.5313569149387267
1571923088.339902,3,242,94,120,115,53.913043478260875,24.17392734930822
1571923088.339902,9,121,96,119,114,54.38596491228071,12.649593914834636
1571923088.658667,8,7,99,117,119,52.10084033613446,0.74387920879624
1571923088.658667,9,129,98,124,119,52.10084033613446,13.456406039455286
1571923088.658667,3,254,96,125,119,52.10084033613446,25.226485996516757
1571923089.0371006,8,9,102,123,125,49.60000000000001,0.9563810345917811
