1571920826.7563727,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920826.9553213,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920827.1445594,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920827.3380156,3,-1,139,162,168,36.90476190476191,-0.1062743078657994
1571920827.526228,3,-1,138,161,167,37.125748502994014,-0.1062743078657994
1571920827.7199419,3,-2,127,159,163,38.036809815950924,-0.212547884480388
1571920827.9111712,3,6,115,151,153,40.52287581699347,0.6376202550928943
1571920828.1043139,3,-2,114,145,146,42.46575342465754,-0.212547884480388
1571920828.30001,3,-15,114,139,141,43.971631205673766,-1.593705304019792
1571920828.4867435,3,-24,119,140,143,43.35664335664336,-2.548903494068427
1571920828.6740723,3,-16,131,143,145,42.75862068965518,-1.6998919335324794
1571920828.861671,3,-15,131,143,145,42.75862068965518,-1.593705304019792
1571920829.049102,3,-11,134,145,148,41.891891891891895,-1.1688565501000576
1571920829.237612,3,-11,131,142,148,41.891891891891895,-1.1688565501000576
1571920829.425302,3,-11,132,143,146,42.46575342465754,-1.1688565501000576
1571920829.6130865,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920829.7993934,3,-10,134,144,148,41.891891891891895,-1.0626224461126088
1571920830.0011535,3,-10,133,144,147,42.17687074829933,-1.0626224461126088
1571920830.1915824,3,-10,133,144,148,41.891891891891895,-1.0626224461126088
1571920830.3937232,3,-10,133,144,148,41.891891891891895,-1.0626224461126088
1571920830.582359,3,-10,133,144,148,41.891891891891895,-1.0626224461126088
1571920830.7703676,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920830.9604497,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920831.150678,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920831.3394113,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920831.5361867,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920831.741982,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920831.944055,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920832.1582763,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920832.3541822,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920832.550698,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920832.7402513,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920832.9245596,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920833.1123946,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920833.2998643,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920833.4871547,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920833.6957643,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920833.921508,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920834.1281474,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920834.3317165,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920834.5205874,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920834.7074552,3,-10,132,143,148,41.891891891891895,-1.0626224461126088
1571920834.8953059,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920835.0827286,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920835.2702875,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920835.455966,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920835.6453648,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920835.833102,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920836.0209208,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920836.214177,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920836.4032335,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920836.5950596,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920836.7961783,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920836.9892938,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920837.1865513,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920837.3801749,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920837.5661237,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920837.7526917,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920837.943462,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920838.1291277,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920838.3307345,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920838.5214975,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920838.71372,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920838.917875,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920839.1409004,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920839.3447196,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920839.5476913,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920839.7354155,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920839.9247236,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920840.111943,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920840.2981157,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920840.4853127,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920840.672913,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920840.8604248,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920841.0475705,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920841.2357466,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920841.4230444,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920841.6104095,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920841.7973247,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920841.98512,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920842.1751611,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920842.3619175,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920842.547501,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920842.7377954,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920842.922173,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920843.111022,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920843.2969928,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920843.4845748,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920843.671982,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920843.8603997,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920844.0484087,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920844.2369094,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920844.4220471,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920844.61077,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920844.7967718,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920844.984272,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920845.1729445,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920845.3764417,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920845.5851479,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920845.781138,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920845.99138,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920846.1798232,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920846.3939424,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920846.5982373,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920846.798988,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920846.9860997,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920847.1792684,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920847.3714116,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920847.5727277,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920847.7801588,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920847.9733293,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920848.1725366,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920848.362761,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920848.5516212,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920848.7497458,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920848.9503453,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920849.1427846,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920849.3339913,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920849.530459,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920849.7338932,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920849.924643,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920850.115336,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920850.304002,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920850.4971585,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920850.7024207,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920850.902019,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920851.1162517,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920851.3211365,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920851.503684,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920851.7088006,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920851.9212973,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920852.1217422,3,-10,132,144,148,41.891891891891895,-1.0626224461126088
1571920852.3185227,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920852.5108073,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920852.7048957,3,-10,133,144,148,41.891891891891895,-1.0626224461126088
1571920852.8945613,3,-10,133,144,148,41.891891891891895,-1.0626224461126088
1571920853.0865757,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920853.274527,3,-10,133,144,148,41.891891891891895,-1.0626224461126088
1571920853.4616342,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920853.6448283,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920853.8350222,3,-10,133,144,148,41.891891891891895,-1.0626224461126088
1571920854.0238786,3,-10,133,144,148,41.891891891891895,-1.0626224461126088
1571920854.2145321,3,-10,133,144,148,41.891891891891895,-1.0626224461126088
1571920854.4062002,3,-10,133,144,148,41.891891891891895,-1.0626224461126088
1571920854.595088,3,-10,134,144,148,41.891891891891895,-1.0626224461126088
1571920854.7858505,3,-10,133,144,148,41.891891891891895,-1.0626224461126088
1571920854.9759731,3,-10,133,144,148,41.891891891891895,-1.0626224461126088
1571920855.1730633,3,-10,132,144,147,42.17687074829933,-1.0626224461126088
1571920855.3582957,3,-6,124,142,145,42.75862068965518,-0.6376202550928943
1571920855.5449426,3,-8,117,137,140,44.28571428571429,-0.8501330454313055
1571920855.7343805,3,-1,110,133,136,45.58823529411765,-0.1062743078657994
1571920855.920465,3,-6,119,128,131,47.328244274809165,-0.6376202550928943
1571920856.1078594,3,-9,118,129,133,46.61654135338347,-0.9563810345917811
1571920856.2953112,3,-18,122,128,130,47.6923076923077,-1.9122294268504203
1571920856.4831693,3,-15,125,129,130,47.6923076923077,-1.593705304019792
1571920856.6703138,3,-15,126,129,131,47.328244274809165,-1.593705304019792
1571920856.8576415,3,-15,126,129,132,46.969696969696976,-1.593705304019792
1571920857.045998,3,-15,127,129,132,46.969696969696976,-1.593705304019792
1571920857.2328176,3,-14,126,128,132,46.969696969696976,-1.4875077226255586
1571920857.4220388,3,-14,127,129,132,46.969696969696976,-1.4875077226255586
1571920857.6083546,3,-14,127,129,132,46.969696969696976,-1.4875077226255586
1571920857.7954612,3,-13,127,130,132,46.969696969696976,-1.3812999174368017
1571920857.9828439,3,-12,127,129,132,46.969696969696976,-1.2750826169617748
1571920858.1717892,3,-12,126,129,131,47.328244274809165,-1.2750826169617748
1571920858.3587668,3,-12,126,128,132,46.969696969696976,-1.2750826169617748
1571920858.5474262,3,-12,127,129,132,46.969696969696976,-1.2750826169617748
1571920858.7356758,3,-12,127,129,132,46.969696969696976,-1.2750826169617748
1571920858.9228592,3,-12,126,129,131,47.328244274809165,-1.2750826169617748
1571920859.1105864,3,-12,127,130,132,46.969696969696976,-1.2750826169617748
1571920859.2964737,3,-12,127,130,132,46.969696969696976,-1.2750826169617748
1571920859.4836583,3,-12,127,130,132,46.969696969696976,-1.2750826169617748
1571920859.6712635,3,-12,127,130,132,46.969696969696976,-1.2750826169617748
1571920859.8601136,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920860.0496397,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920860.234704,3,-12,127,130,132,46.969696969696976,-1.2750826169617748
1571920860.4215775,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920860.6111763,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920860.7978215,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920860.985165,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920861.1728792,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920861.360752,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920861.5469084,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920861.7389693,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920861.926931,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920862.1264718,3,-12,127,130,132,46.969696969696976,-1.2750826169617748
1571920862.3483648,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920862.5526783,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920862.743338,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920862.9329443,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920863.1162593,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920863.3285072,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920863.522695,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920863.7335825,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920863.9219818,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920864.114797,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920864.3011386,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920864.4915745,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920864.6839776,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920864.874358,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920865.064768,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920865.2550318,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920865.457035,3,-12,127,130,132,46.969696969696976,-1.2750826169617748
1571920865.6411061,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920865.825666,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920866.0130942,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920866.2059357,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920866.4001026,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920866.587899,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920866.7751281,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920866.9624922,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920867.150491,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920867.3387148,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920867.5263252,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920867.7211506,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920867.9340644,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920868.1437132,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920868.3295653,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920868.5187335,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920868.7039173,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920868.8900895,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920869.075902,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920869.2639832,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920869.4497726,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920869.6386359,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920869.8257802,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920870.0135183,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920870.199695,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920870.3891437,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920870.5846975,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920870.7981668,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920870.997001,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920871.1842284,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920871.3753154,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920871.5739121,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920871.7718608,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920871.963581,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920872.1546261,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920872.3444881,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920872.5405478,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920872.7309408,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920872.9213462,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920873.112863,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920873.3045883,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920873.4956145,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920873.686184,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920873.8758223,3,-12,127,130,132,46.969696969696976,-1.2750826169617748
1571920874.0662277,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920874.2632778,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920874.4497578,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920874.6384876,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920874.82877,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920875.0187008,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920875.2050924,3,-12,127,130,132,46.969696969696976,-1.2750826169617748
1571920875.4019833,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920875.6091363,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920875.79426,3,-12,127,130,132,46.969696969696976,-1.2750826169617748
1571920875.980188,3,-12,126,130,133,46.61654135338347,-1.2750826169617748
1571920876.1674156,3,-12,127,130,132,46.969696969696976,-1.2750826169617748
1571920876.354936,3,-12,127,130,132,46.969696969696976,-1.2750826169617748
1571920876.5385134,3,-13,126,129,133,46.61654135338347,-1.3812999174368017
1571920876.7334266,3,-13,126,129,131,47.328244274809165,-1.3812999174368017
1571920876.9235692,3,-12,126,130,131,47.328244274809165,-1.2750826169617748
1571920877.1068711,3,-12,127,130,132,46.969696969696976,-1.2750826169617748
1571920877.2898118,3,-12,127,130,132,46.969696969696976,-1.2750826169617748
1571920877.4894931,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920877.698153,3,-13,126,129,133,46.61654135338347,-1.3812999174368017
1571920877.886146,3,-13,127,129,132,46.969696969696976,-1.3812999174368017
1571920878.0736504,3,-13,126,129,132,46.969696969696976,-1.3812999174368017
1571920878.2553446,3,-13,125,129,131,47.328244274809165,-1.3812999174368017
1571920878.4377146,3,-16,119,129,130,47.6923076923077,-1.6998919335324794
1571920878.7659683,3,-32,119,126,128,48.43750000000001,-3.3967965244928373
1571920878.9488282,3,-22,117,122,124,50.00000000000001,-2.3367410088134952
1571920879.133479,3,-26,120,119,120,51.66666666666667,-2.7609960568462575
1571920879.3137336,3,-20,120,115,118,52.54237288135594,-2.124514387441452
1571920879.4991279,3,-23,122,115,117,52.991452991453,-2.4428306303611227
1571920879.6837656,3,-23,121,115,117,52.991452991453,-2.4428306303611227
1571920879.8744137,3,-20,119,116,119,52.10084033613446,-2.124514387441452
1571920880.0730534,3,-20,121,117,119,52.10084033613446,-2.124514387441452
1571920880.2619467,3,-19,121,117,119,52.10084033613446,-2.018378836856321
1571920880.4534154,3,-19,122,117,120,51.66666666666667,-2.018378836856321
1571920880.63855,3,-17,121,116,119,52.10084033613446,-1.806066883527694
1571920880.8238797,3,-18,122,117,120,51.66666666666667,-1.9122294268504203
1571920881.0132782,3,-18,122,117,119,52.10084033613446,-1.9122294268504203
1571920881.1995564,3,-18,122,116,119,52.10084033613446,-1.9122294268504203
1571920881.3885403,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920881.5757694,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920881.7625318,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920881.949891,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920882.1377146,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920882.325578,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920882.5139759,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920882.699707,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920882.8873937,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920883.0757096,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920883.2581205,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920883.442063,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920883.6470306,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920883.8539536,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920884.0470386,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920884.2368019,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920884.4275432,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920884.622137,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920884.8125196,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920885.0142555,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920885.2031374,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920885.4000535,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920885.5943406,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920885.7900767,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920885.9809036,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920886.168746,3,-18,122,116,120,51.66666666666667,-1.9122294268504203
1571920886.3586571,3,-18,122,116,120,51.66666666666667,-1.9122294268504203
1571920886.5453084,3,-18,121,118,119,52.10084033613446,-1.9122294268504203
1571920886.7342465,3,-19,122,117,120,51.66666666666667,-2.018378836856321
1571920886.9201756,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920887.1067526,3,-19,122,117,120,51.66666666666667,-2.018378836856321
1571920887.2964897,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920887.4850116,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920887.6819587,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920887.8651404,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920888.0549288,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920888.2387285,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920888.4233418,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920888.619586,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920888.818278,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920889.0073874,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920889.1945298,3,-19,123,117,120,51.66666666666667,-2.018378836856321
1571920889.410794,3,-19,123,117,119,52.10084033613446,-2.018378836856321
1571920889.6094682,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920889.7908387,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920889.992101,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920890.2103786,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920890.4203603,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920890.6060038,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920890.7919219,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920890.9793375,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920891.1670613,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920891.3627648,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920891.550512,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920891.7425032,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920891.9340398,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920892.1313398,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920892.327017,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920892.5141158,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920892.6990592,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920892.8863187,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920893.0763655,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920893.2622278,3,-19,122,117,119,52.10084033613446,-2.018378836856321
1571920893.4504888,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920893.6376812,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920893.8229017,3,-18,122,118,119,52.10084033613446,-1.9122294268504203
1571920894.0115387,3,-19,122,117,120,51.66666666666667,-2.018378836856321
1571920894.204973,3,-18,120,118,119,52.10084033613446,-1.9122294268504203
1571920894.3905094,3,-18,121,116,119,52.10084033613446,-1.9122294268504203
1571920894.583136,3,-18,120,117,119,52.10084033613446,-1.9122294268504203
1571920894.7889678,3,-19,118,116,118,52.54237288135594,-2.018378836856321
1571920894.9866967,3,-18,108,114,115,53.913043478260875,-1.9122294268504203
1571920895.1741111,3,-11,102,114,116,53.448275862068975,-1.1688565501000576
1571920895.3599722,3,-10,104,111,113,54.86725663716815,-1.0626224461126088
1571920895.5438657,3,-11,102,108,110,56.363636363636374,-1.1688565501000576
1571920895.7291667,3,-1,105,104,106,58.49056603773586,-0.1062743078657994
1571920895.9168563,3,10,102,101,103,60.194174757281566,1.0626224461126088
1571920896.1043842,3,2,105,101,103,60.194174757281566,0.212547884480388
1571920896.291467,3,4,103,102,105,59.04761904761906,0.425089919132221
1571920896.4722164,3,6,104,100,104,59.61538461538463,0.6376202550928943
1571920896.667532,3,11,107,99,102,60.78431372549021,1.1688565501000576
1571920896.8632946,3,4,108,100,103,60.194174757281566,0.425089919132221
1571920897.0486243,3,-1,110,102,104,59.61538461538463,-0.1062743078657994
1571920897.24137,3,-4,110,102,104,59.61538461538463,-0.425089919132221
1571920897.4296024,3,-5,110,102,104,59.61538461538463,-0.5313569149387267
1571920897.6139443,3,-7,109,102,105,59.04761904761906,-0.74387920879624
1571920897.8052363,3,-9,107,103,105,59.04761904761906,-0.9563810345917811
1571920897.9962304,3,-13,110,106,107,57.94392523364487,-1.3812999174368017
