1571921950.4673047,31,-221,93,105,101,61.3861386138614,-22.28967336980535
1571921950.7337563,31,-221,93,105,101,61.3861386138614,-22.28967336980535
1571921951.3150089,31,-221,94,105,101,61.3861386138614,-22.28967336980535
1571921951.5569704,31,-221,95,105,102,60.78431372549021,-22.28967336980535
1571921951.817188,31,-222,99,105,102,60.78431372549021,-22.380599847244042
1571921952.0757158,31,-221,102,106,102,60.78431372549021,-22.28967336980535
1571921952.3686013,31,-237,104,109,104,59.61538461538463,-23.73013577082146
1571921952.5850577,31,-238,104,109,104,59.61538461538463,-23.819138234278373
1571921952.777178,31,-234,105,108,104,59.61538461538463,-23.462398797339375
1571921953.02032,31,-230,107,108,104,59.61538461538463,-23.103720798874804
1571921953.3002486,31,-225,112,108,105,59.04761904761906,-22.65266630670857
1571921953.5095885,31,-223,105,107,103,60.194174757281566,-22.47140764411092
1571921953.7620037,31,-222,103,107,104,59.61538461538463,-22.380599847244042
1571921954.2920535,31,-223,102,107,104,59.61538461538463,-22.47140764411092
1571921954.8827212,31,-221,98,106,103,60.194174757281566,-22.28967336980535
1571921955.1242807,31,-221,98,106,103,60.194174757281566,-22.28967336980535
1571921955.3870964,31,-221,98,106,103,60.194174757281566,-22.28967336980535
1571921955.6200736,31,-221,99,106,103,60.194174757281566,-22.28967336980535
1571921955.6200736,27,-113,99,104,104,59.61538461538463,-11.837650005357451
1571921955.8674703,27,-113,99,104,104,59.61538461538463,-11.837650005357451
1571921955.8674703,31,-221,99,106,103,60.194174757281566,-22.28967336980535
1571921956.4067862,27,-113,98,104,105,59.04761904761906,-11.837650005357451
1571921956.4067862,31,-221,99,106,103,60.194174757281566,-22.28967336980535
1571921956.4067862,21,207,94,109,104,59.61538461538463,21.00437328468872
1571921956.4067862,25,97,95,104,103,60.194174757281566,10.199498041433117
1571921956.8084154,27,-113,99,104,105,59.04761904761906,-11.837650005357451
1571921956.8084154,25,97,96,104,103,60.194174757281566,10.199498041433117
1571921956.8084154,21,207,95,109,104,59.61538461538463,21.00437328468872
1571921956.8084154,31,-221,100,106,103,60.194174757281566,-22.28967336980535
1571921957.2471786,25,97,96,104,102,60.78431372549021,10.199498041433117
1571921957.2471786,31,-221,99,106,104,59.61538461538463,-22.28967336980535
1571921957.2471786,27,-113,98,104,105,59.04761904761906,-11.837650005357451
1571921957.2471786,21,207,94,109,104,59.61538461538463,21.00437328468872
1571921957.5418155,31,-221,100,106,103,60.194174757281566,-22.28967336980535
1571921957.5418155,27,-113,100,104,104,59.61538461538463,-11.837650005357451
1571921957.5418155,21,208,95,110,104,59.61538461538463,21.096936185976894
1571921957.5418155,25,97,96,104,103,60.194174757281566,10.199498041433117
1571921957.9588294,31,-222,100,107,103,60.194174757281566,-22.380599847244042
1571921957.9588294,27,-113,100,104,104,59.61538461538463,-11.837650005357451
1571921958.1882951,31,-221,100,107,103,60.194174757281566,-22.28967336980535
1571921961.273053,31,-222,99,107,103,60.194174757281566,-22.380599847244042
1571921961.273053,27,-114,98,105,105,59.04761904761906,-11.939414178352928
1571921961.536703,27,-113,99,104,104,59.61538461538463,-11.837650005357451
1571921961.536703,31,-222,99,107,103,60.194174757281566,-22.380599847244042
1571921961.7572925,27,-113,97,104,104,59.61538461538463,-11.837650005357451
1571921962.0901299,31,-221,96,106,103,60.194174757281566,-22.28967336980535
1571921962.0901299,27,-113,96,103,104,59.61538461538463,-11.837650005357451
1571921962.413486,27,-113,96,103,104,59.61538461538463,-11.837650005357451
1571921962.413486,31,-221,96,106,103,60.194174757281566,-22.28967336980535
1571921962.66773,27,-113,96,104,105,59.04761904761906,-11.837650005357451
1571921962.66773,31,-221,96,106,103,60.194174757281566,-22.28967336980535
1571921962.8861768,27,-113,96,104,105,59.04761904761906,-11.837650005357451
1571921962.8861768,31,-221,97,106,103,60.194174757281566,-22.28967336980535
1571921963.146917,27,-113,96,104,103,60.194174757281566,-11.837650005357451
1571921963.146917,31,-221,96,106,103,60.194174757281566,-22.28967336980535
1571921963.3680398,27,-113,96,104,103,60.194174757281566,-11.837650005357451
1571921963.3680398,31,-221,96,106,103,60.194174757281566,-22.28967336980535
1571921963.5982122,27,-113,96,103,103,60.194174757281566,-11.837650005357451
1571921963.5982122,31,-221,96,106,103,60.194174757281566,-22.28967336980535
1571921963.8368542,27,-113,97,104,104,59.61538461538463,-11.837650005357451
1571921963.8368542,31,-221,96,106,103,60.194174757281566,-22.28967336980535
1571921964.0659125,27,-113,97,103,104,59.61538461538463,-11.837650005357451
1571921964.0659125,31,-221,96,106,103,60.194174757281566,-22.28967336980535
1571921964.3161423,27,-113,97,103,104,59.61538461538463,-11.837650005357451
1571921964.3161423,31,-221,96,106,103,60.194174757281566,-22.28967336980535
1571921964.5867393,27,-113,96,103,103,60.194174757281566,-11.837650005357451
1571921964.5867393,31,-221,97,106,102,60.78431372549021,-22.28967336980535
1571921964.842954,27,-113,96,104,104,59.61538461538463,-11.837650005357451
1571921964.842954,31,-221,96,106,103,60.194174757281566,-22.28967336980535
1571921965.1240327,27,-113,97,104,104,59.61538461538463,-11.837650005357451
1571921965.1240327,31,-221,96,106,103,60.194174757281566,-22.28967336980535
1571921965.3705747,31,-221,97,106,102,60.78431372549021,-22.28967336980535
1571921965.3705747,27,-113,97,104,104,59.61538461538463,-11.837650005357451
1571921965.680295,27,-113,97,104,104,59.61538461538463,-11.837650005357451
1571921965.680295,31,-221,97,106,104,59.61538461538463,-22.28967336980535
1571921965.931868,27,-113,96,104,106,58.49056603773586,-11.837650005357451
1571921965.931868,31,-221,97,106,103,60.194174757281566,-22.28967336980535
1571921966.2080657,31,-221,97,106,103,60.194174757281566,-22.28967336980535
1571921966.2080657,27,-113,97,104,104,59.61538461538463,-11.837650005357451
1571921966.5662315,26,-7,94,100,103,60.194174757281566,-0.74387920879624
1571921966.5662315,27,-113,96,104,104,59.61538461538463,-11.837650005357451
1571921966.5662315,25,97,93,104,102,60.78431372549021,10.199498041433117
1571921966.5662315,21,207,92,108,104,59.61538461538463,21.00437328468872
1571921966.5662315,31,-221,96,106,103,60.194174757281566,-22.28967336980535
1571921966.943821,27,-113,96,104,104,59.61538461538463,-11.837650005357451
1571921966.943821,26,-8,94,101,103,60.194174757281566,-0.8501330454313055
1571921966.943821,21,207,91,108,103,60.194174757281566,21.00437328468872
1571921966.943821,25,97,93,104,102,60.78431372549021,10.199498041433117
1571921966.943821,31,-221,96,106,103,60.194174757281566,-22.28967336980535
1571921967.310892,26,-8,94,101,103,60.194174757281566,-0.8501330454313055
1571921967.310892,25,97,93,104,102,60.78431372549021,10.199498041433117
1571921967.310892,27,-113,96,104,103,60.194174757281566,-11.837650005357451
1571921967.310892,31,-221,96,106,103,60.194174757281566,-22.28967336980535
1571921967.310892,21,207,91,107,103,60.194174757281566,21.00437328468872
1571921967.7990766,26,-8,94,101,103,60.194174757281566,-0.8501330454313055
1571921967.7990766,25,97,93,104,101,61.3861386138614,10.199498041433117
1571921967.7990766,21,207,91,107,103,60.194174757281566,21.00437328468872
1571921967.7990766,27,-113,96,104,104,59.61538461538463,-11.837650005357451
1571921968.1598177,26,-8,94,101,103,60.194174757281566,-0.8501330454313055
1571921968.1598177,25,97,93,104,101,61.3861386138614,10.199498041433117
1571921968.1598177,21,207,91,107,103,60.194174757281566,21.00437328468872
1571921968.1598177,31,-221,96,106,103,60.194174757281566,-22.28967336980535
1571921968.1598177,27,-113,96,104,104,59.61538461538463,-11.837650005357451
1571921968.5263705,26,-7,94,100,104,59.61538461538463,-0.74387920879624
1571921968.5263705,21,207,91,107,103,60.194174757281566,21.00437328468872
1571921968.5263705,31,-221,96,106,103,60.194174757281566,-22.28967336980535
1571921968.5263705,27,-113,96,104,103,60.194174757281566,-11.837650005357451
1571921968.5263705,25,97,93,104,101,61.3861386138614,10.199498041433117
1571921968.873538,26,-8,94,101,103,60.194174757281566,-0.8501330454313055
1571921968.873538,25,97,93,104,101,61.3861386138614,10.199498041433117
1571921968.873538,21,207,91,107,103,60.194174757281566,21.00437328468872
1571921968.873538,31,-221,96,106,103,60.194174757281566,-22.28967336980535
1571921968.873538,27,-113,96,104,104,59.61538461538463,-11.837650005357451
1571921969.2134948,26,-7,94,100,103,60.194174757281566,-0.74387920879624
1571921969.2134948,21,207,92,107,104,59.61538461538463,21.00437328468872
1571921969.2134948,25,97,93,104,101,61.3861386138614,10.199498041433117
1571921969.2134948,31,-221,96,106,103,60.194174757281566,-22.28967336980535
1571921969.687922,26,-8,94,101,103,60.194174757281566,-0.8501330454313055
1571921969.687922,21,207,91,107,103,60.194174757281566,21.00437328468872
1571921969.687922,31,-221,96,106,103,60.194174757281566,-22.28967336980535
1571921969.687922,25,97,93,104,102,60.78431372549021,10.199498041433117
1571921970.1888607,31,-221,96,106,103,60.194174757281566,-22.28967336980535
1571921970.1888607,25,96,93,104,102,60.78431372549021,10.096522770898641
1571921970.1888607,21,207,91,108,103,60.194174757281566,21.00437328468872
1571921970.1888607,27,-113,96,104,104,59.61538461538463,-11.837650005357451
1571921970.567726,31,-222,96,106,104,59.61538461538463,-22.380599847244042
1571921970.567726,25,96,93,104,102,60.78431372549021,10.096522770898641
1571921970.567726,21,206,91,107,104,59.61538461538463,20.91169541023082
1571921970.567726,27,-114,95,103,105,59.04761904761906,-11.939414178352928
1571921970.567726,26,-8,93,100,105,59.04761904761906,-0.8501330454313055
1571921971.0140915,26,-8,94,101,102,60.78431372549021,-0.8501330454313055
1571921971.0140915,25,97,93,104,102,60.78431372549021,10.199498041433117
1571921971.0140915,21,207,91,108,104,59.61538461538463,21.00437328468872
1571921971.465853,26,-8,95,101,102,60.78431372549021,-0.8501330454313055
1571921971.465853,25,97,94,104,102,60.78431372549021,10.199498041433117
1571921971.465853,21,207,92,108,104,59.61538461538463,21.00437328468872
1571921971.465853,27,-113,97,104,104,59.61538461538463,-11.837650005357451
1571921971.465853,31,-221,96,106,103,60.194174757281566,-22.28967336980535
1571921971.8159297,25,96,93,104,102,60.78431372549021,10.096522770898641
1571921971.8159297,21,206,91,107,103,60.194174757281566,20.91169541023082
1571921971.8159297,27,-114,96,103,104,59.61538461538463,-11.939414178352928
1571921971.8159297,26,-9,94,101,103,60.194174757281566,-0.9563810345917811
1571921972.2068863,21,206,91,107,103,60.194174757281566,20.91169541023082
1571921972.2068863,31,-222,96,106,103,60.194174757281566,-22.380599847244042
1571921972.2068863,27,-114,94,104,107,57.94392523364487,-11.939414178352928
1571921972.650393,27,-116,96,103,104,59.61538461538463,-12.142712829376121
1571921972.650393,26,-11,93,101,103,60.194174757281566,-1.1688565501000576
1571921972.650393,31,-224,96,106,103,60.194174757281566,-22.562096537309067
1571921972.650393,25,94,92,104,102,60.78431372549021,9.890374977497379
1571921972.650393,21,203,90,107,103,60.194174757281566,20.632974678473587
1571921973.0056822,26,-10,93,101,103,60.194174757281566,-1.0626224461126088
1571921973.0056822,31,-224,96,106,103,60.194174757281566,-22.562096537309067
1571921973.0056822,25,94,92,103,102,60.78431372549021,9.890374977497379
1571921973.0056822,21,204,90,107,103,60.194174757281566,20.725995830978334
1571921973.0056822,27,-116,96,103,104,59.61538461538463,-12.142712829376121
1571921973.3649123,31,-224,96,105,104,59.61538461538463,-22.562096537309067
1571921973.3649123,26,-10,93,101,103,60.194174757281566,-1.0626224461126088
1571921973.3649123,25,94,92,103,102,60.78431372549021,9.890374977497379
1571921973.3649123,27,-116,95,103,105,59.04761904761906,-12.142712829376121
1571921973.3649123,21,205,90,108,103,60.194174757281566,20.818902834126483
1571921973.762194,27,-116,96,103,104,59.61538461538463,-12.142712829376121
1571921973.762194,26,-11,93,101,103,60.194174757281566,-1.1688565501000576
1571921973.762194,21,204,90,107,103,60.194174757281566,20.725995830978334
1571921974.188435,25,94,93,104,102,60.78431372549021,9.890374977497379
1571921974.188435,21,204,91,107,104,59.61538461538463,20.725995830978334
1571921974.188435,27,-116,96,104,104,59.61538461538463,-12.142712829376121
1571921974.188435,31,-224,96,106,103,60.194174757281566,-22.562096537309067
1571921974.188435,26,-10,93,100,103,60.194174757281566,-1.0626224461126088
1571921974.557728,21,204,91,108,104,59.61538461538463,20.725995830978334
1571921974.557728,27,-116,96,104,104,59.61538461538463,-12.142712829376121
1571921974.557728,25,94,93,104,102,60.78431372549021,9.890374977497379
1571921974.557728,31,-224,96,106,103,60.194174757281566,-22.562096537309067
1571921974.557728,26,-11,94,101,102,60.78431372549021,-1.1688565501000576
1571921974.9694204,21,204,91,108,104,59.61538461538463,20.725995830978334
1571921974.9694204,31,-224,96,106,104,59.61538461538463,-22.562096537309067
1571921974.9694204,27,-116,96,104,104,59.61538461538463,-12.142712829376121
1571921974.9694204,26,-11,94,101,102,60.78431372549021,-1.1688565501000576
1571921974.9694204,25,94,92,104,103,60.194174757281566,9.890374977497379
1571921975.4314253,26,-12,94,101,103,60.194174757281566,-1.2750826169617748
1571921975.4314253,25,93,92,104,104,59.61538461538463,9.787203664656111
1571921975.4314253,21,203,91,107,103,60.194174757281566,20.632974678473587
1571921975.4314253,27,-117,96,103,104,59.61538461538463,-12.244246202334178
1571921975.8117797,21,204,91,108,104,59.61538461538463,20.725995830978334
1571921975.8117797,31,-224,96,106,103,60.194174757281566,-22.562096537309067
1571921975.8117797,27,-116,95,104,105,59.04761904761906,-12.142712829376121
1571921975.8117797,26,-11,93,101,103,60.194174757281566,-1.1688565501000576
1571921975.8117797,25,94,93,104,102,60.78431372549021,9.890374977497379
1571921976.2441893,27,-117,95,103,103,60.194174757281566,-12.244246202334178
1571921976.2441893,26,-11,93,100,103,60.194174757281566,-1.1688565501000576
1571921976.2441893,25,93,91,104,104,59.61538461538463,9.787203664656111
1571921976.2441893,31,-225,95,105,103,60.194174757281566,-22.65266630670857
1571921976.2441893,21,203,90,109,103,60.194174757281566,20.632974678473587
1571921976.5508008,27,-117,95,104,105,59.04761904761906,-12.244246202334178
1571921976.5508008,26,-12,93,101,103,60.194174757281566,-1.2750826169617748
1571921976.5508008,21,203,91,108,104,59.61538461538463,20.632974678473587
1571921976.5508008,25,93,93,104,102,60.78431372549021,9.787203664656111
1571921976.5508008,31,-225,96,106,104,59.61538461538463,-22.65266630670857
1571921976.9840682,25,94,93,104,102,60.78431372549021,9.890374977497379
1571921976.9840682,26,-11,93,101,103,60.194174757281566,-1.1688565501000576
1571921976.9840682,31,-224,95,106,103,60.194174757281566,-22.562096537309067
1571921976.9840682,27,-116,96,103,104,59.61538461538463,-12.142712829376121
1571921977.487361,27,-115,95,103,104,59.61538461538463,-12.041101970999687
1571921977.487361,26,-10,93,101,103,60.194174757281566,-1.0626224461126088
1571921977.487361,25,95,92,104,101,61.3861386138614,9.993481548325647
1571921977.487361,31,-223,95,106,103,60.194174757281566,-22.47140764411092
1571921977.487361,21,205,90,107,103,60.194174757281566,20.818902834126483
1571921977.8486855,27,-115,95,103,104,59.61538461538463,-12.041101970999687
1571921977.8486855,26,-10,92,101,103,60.194174757281566,-1.0626224461126088
1571921977.8486855,31,-223,95,106,103,60.194174757281566,-22.47140764411092
1571921977.8486855,25,95,91,104,103,60.194174757281566,9.993481548325647
1571921977.8486855,21,205,90,107,103,60.194174757281566,20.818902834126483
1571921978.2604995,25,95,92,104,102,60.78431372549021,9.993481548325647
1571921978.2604995,27,-115,95,103,104,59.61538461538463,-12.041101970999687
1571921978.2604995,26,-10,92,101,105,59.04761904761906,-1.0626224461126088
1571921978.2604995,21,205,90,107,103,60.194174757281566,20.818902834126483
1571921978.2604995,31,-223,95,106,103,60.194174757281566,-22.47140764411092
1571921978.7065015,27,-115,95,103,104,59.61538461538463,-12.041101970999687
1571921978.7065015,26,-10,93,101,103,60.194174757281566,-1.0626224461126088
1571921978.7065015,31,-223,95,106,103,60.194174757281566,-22.47140764411092
1571921978.7065015,25,95,92,104,102,60.78431372549021,9.993481548325647
1571921978.7065015,21,205,90,107,103,60.194174757281566,20.818902834126483
1571921979.086037,25,95,92,104,102,60.78431372549021,9.993481548325647
1571921979.086037,26,-10,92,101,106,58.49056603773586,-1.0626224461126088
1571921979.086037,21,205,90,108,103,60.194174757281566,20.818902834126483
1571921979.557703,27,-115,95,103,104,59.61538461538463,-12.041101970999687
1571921979.557703,26,-10,92,101,103,60.194174757281566,-1.0626224461126088
1571921979.557703,25,95,92,104,102,60.78431372549021,9.993481548325647
1571921979.557703,21,205,90,107,103,60.194174757281566,20.818902834126483
1571921979.557703,31,-223,95,106,103,60.194174757281566,-22.47140764411092
1571921979.9278278,27,-115,95,103,104,59.61538461538463,-12.041101970999687
1571921979.9278278,25,95,92,104,102,60.78431372549021,9.993481548325647
1571921979.9278278,21,205,90,107,103,60.194174757281566,20.818902834126483
1571921980.4704056,27,-115,95,103,104,59.61538461538463,-12.041101970999687
1571921980.4704056,26,-10,93,101,102,60.78431372549021,-1.0626224461126088
1571921980.4704056,21,205,90,107,103,60.194174757281566,20.818902834126483
1571921980.4704056,31,-223,95,106,103,60.194174757281566,-22.47140764411092
1571921980.4704056,25,95,92,104,102,60.78431372549021,9.993481548325647
1571921980.8301227,26,-10,93,101,103,60.194174757281566,-1.0626224461126088
1571921980.8301227,31,-223,95,106,103,60.194174757281566,-22.47140764411092
1571921980.8301227,27,-115,95,103,104,59.61538461538463,-12.041101970999687
1571921980.8301227,25,95,91,104,103,60.194174757281566,9.993481548325647
1571921980.8301227,21,205,90,107,103,60.194174757281566,20.818902834126483
1571921981.24482,27,-115,95,103,104,59.61538461538463,-12.041101970999687
1571921981.24482,26,-10,93,101,103,60.194174757281566,-1.0626224461126088
1571921981.24482,31,-223,95,106,103,60.194174757281566,-22.47140764411092
1571921981.24482,25,95,92,104,102,60.78431372549021,9.993481548325647
1571921981.24482,21,205,90,107,103,60.194174757281566,20.818902834126483
1571921981.62425,27,-115,95,103,104,59.61538461538463,-12.041101970999687
1571921981.62425,26,-10,93,101,103,60.194174757281566,-1.0626224461126088
1571921981.62425,25,95,92,104,102,60.78431372549021,9.993481548325647
1571921981.62425,21,205,90,107,103,60.194174757281566,20.818902834126483
1571921981.62425,31,-223,95,106,103,60.194174757281566,-22.47140764411092
1571921981.970817,27,-115,95,103,104,59.61538461538463,-12.041101970999687
1571921981.970817,26,-10,93,101,102,60.78431372549021,-1.0626224461126088
1571921981.970817,31,-223,95,105,103,60.194174757281566,-22.47140764411092
1571921981.970817,25,95,92,104,102,60.78431372549021,9.993481548325647
1571921981.970817,21,205,90,107,103,60.194174757281566,20.818902834126483
1571921982.2755337,27,-115,95,103,103,60.194174757281566,-12.041101970999687
1571921982.2755337,26,-10,93,101,103,60.194174757281566,-1.0626224461126088
1571921982.2755337,25,95,92,104,101,61.3861386138614,9.993481548325647
1571921982.2755337,31,-223,95,106,103,60.194174757281566,-22.47140764411092
1571921982.2755337,21,205,90,107,103,60.194174757281566,20.818902834126483
1571921982.6511385,27,-115,95,103,103,60.194174757281566,-12.041101970999687
1571921982.6511385,25,95,92,104,101,61.3861386138614,9.993481548325647
1571921982.6511385,26,-10,93,101,103,60.194174757281566,-1.0626224461126088
1571921982.6511385,31,-223,95,105,103,60.194174757281566,-22.47140764411092
1571921982.6511385,21,205,91,107,104,59.61538461538463,20.818902834126483
1571921983.0067356,21,206,90,109,103,60.194174757281566,20.91169541023082
1571921983.0067356,26,-9,93,101,103,60.194174757281566,-0.9563810345917811
1571921983.0067356,25,96,92,104,102,60.78431372549021,10.096522770898641
1571921983.0067356,27,-114,95,103,103,60.194174757281566,-11.939414178352928
1571921983.0067356,31,-222,96,106,102,60.78431372549021,-22.380599847244042
1571921983.4082654,26,-14,93,101,103,60.194174757281566,-1.4875077226255586
1571921983.4082654,25,90,92,103,101,61.3861386138614,9.477307372980938
1571921983.4082654,31,-228,96,106,104,59.61538461538463,-22.923658715156016
1571921983.4082654,21,200,90,108,103,60.194174757281566,20.35322914806883
1571921983.4082654,27,-120,95,103,105,59.04761904761906,-12.5483759390987
1571921983.8438625,31,-227,96,106,103,60.194174757281566,-22.833447608379913
1571921983.8438625,26,-14,94,101,102,60.78431372549021,-1.4875077226255586
1571921983.8438625,25,91,93,104,102,60.78431372549021,9.58066925009003
1571921983.8438625,21,201,91,107,104,59.61538461538463,20.44659105159719
1571921984.310151,26,-10,94,102,104,59.61538461538463,-1.0626224461126088
1571921984.310151,21,205,91,108,103,60.194174757281566,20.818902834126483
1571921984.310151,27,-115,96,104,104,59.61538461538463,-12.041101970999687
1571921984.310151,25,94,93,105,102,60.78431372549021,9.890374977497379
1571921984.7198834,21,204,90,108,103,60.194174757281566,20.725995830978334
1571921984.7198834,26,-11,93,101,103,60.194174757281566,-1.1688565501000576
1571921984.7198834,25,94,92,104,101,61.3861386138614,9.890374977497379
1571921984.7198834,31,-224,96,106,103,60.194174757281566,-22.562096537309067
1571921984.7198834,27,-116,95,104,103,60.194174757281566,-12.142712829376121
1571921985.1532328,21,204,90,108,103,60.194174757281566,20.725995830978334
1571921985.1532328,26,-11,94,101,102,60.78431372549021,-1.1688565501000576
1571921985.1532328,27,-116,96,104,104,59.61538461538463,-12.142712829376121
1571921985.1532328,31,-224,96,106,102,60.78431372549021,-22.562096537309067
1571921985.1532328,25,93,92,103,101,61.3861386138614,9.787203664656111
1571921985.530596,26,-11,93,101,103,60.194174757281566,-1.1688565501000576
1571921985.530596,21,204,90,108,103,60.194174757281566,20.725995830978334
1571921985.530596,27,-116,95,104,103,60.194174757281566,-12.142712829376121
1571921985.530596,31,-224,95,106,103,60.194174757281566,-22.562096537309067
1571921985.530596,25,94,92,104,102,60.78431372549021,9.890374977497379
1571921985.8787737,26,-11,93,101,103,60.194174757281566,-1.1688565501000576
1571921985.8787737,21,204,90,108,103,60.194174757281566,20.725995830978334
1571921985.8787737,27,-116,95,104,103,60.194174757281566,-12.142712829376121
1571921985.8787737,31,-224,96,106,102,60.78431372549021,-22.562096537309067
1571921985.8787737,25,94,92,104,102,60.78431372549021,9.890374977497379
1571921986.2096496,26,-11,93,101,103,60.194174757281566,-1.1688565501000576
1571921986.2096496,21,204,90,108,103,60.194174757281566,20.725995830978334
1571921986.2096496,31,-224,96,106,103,60.194174757281566,-22.562096537309067
1571921986.2096496,27,-116,95,104,103,60.194174757281566,-12.142712829376121
1571921986.2096496,25,93,92,103,102,60.78431372549021,9.787203664656111
1571921986.6010883,26,-11,93,101,103,60.194174757281566,-1.1688565501000576
1571921986.6010883,21,204,90,108,103,60.194174757281566,20.725995830978334
1571921986.6010883,31,-224,96,106,102,60.78431372549021,-22.562096537309067
1571921986.6010883,27,-116,95,104,103,60.194174757281566,-12.142712829376121
1571921986.6010883,25,94,92,104,102,60.78431372549021,9.890374977497379
1571921986.970513,26,-11,93,101,103,60.194174757281566,-1.1688565501000576
1571921986.970513,21,204,90,108,103,60.194174757281566,20.725995830978334
1571921986.970513,31,-224,96,106,102,60.78431372549021,-22.562096537309067
1571921986.970513,27,-116,95,104,103,60.194174757281566,-12.142712829376121
1571921986.970513,25,94,92,104,102,60.78431372549021,9.890374977497379
1571921987.3682382,26,-11,93,101,103,60.194174757281566,-1.1688565501000576
1571921987.3682382,21,204,90,108,103,60.194174757281566,20.725995830978334
1571921987.3682382,31,-224,96,106,102,60.78431372549021,-22.562096537309067
1571921987.3682382,27,-116,96,103,104,59.61538461538463,-12.142712829376121
1571921987.3682382,25,94,92,104,101,61.3861386138614,9.890374977497379
1571921987.8344352,26,-11,93,101,103,60.194174757281566,-1.1688565501000576
1571921987.8344352,21,204,90,108,103,60.194174757281566,20.725995830978334
1571921987.8344352,27,-116,95,104,103,60.194174757281566,-12.142712829376121
1571921987.8344352,31,-224,96,106,102,60.78431372549021,-22.562096537309067
1571921987.8344352,25,94,92,104,102,60.78431372549021,9.890374977497379
1571921988.209596,26,-11,93,101,103,60.194174757281566,-1.1688565501000576
1571921988.209596,21,204,90,108,103,60.194174757281566,20.725995830978334
1571921988.209596,27,-116,95,104,103,60.194174757281566,-12.142712829376121
1571921988.209596,25,93,91,105,103,60.194174757281566,9.787203664656111
1571921988.209596,31,-224,95,106,103,60.194174757281566,-22.562096537309067
1571921988.5965805,26,-11,93,101,103,60.194174757281566,-1.1688565501000576
1571921988.5965805,21,204,90,108,103,60.194174757281566,20.725995830978334
1571921988.5965805,27,-116,95,104,104,59.61538461538463,-12.142712829376121
1571921988.5965805,25,93,91,103,103,60.194174757281566,9.787203664656111
1571921988.5965805,31,-224,95,106,103,60.194174757281566,-22.562096537309067
1571921988.9669635,26,-11,93,101,103,60.194174757281566,-1.1688565501000576
1571921988.9669635,21,204,90,108,103,60.194174757281566,20.725995830978334
1571921988.9669635,31,-224,95,106,103,60.194174757281566,-22.562096537309067
1571921988.9669635,27,-116,95,104,104,59.61538461538463,-12.142712829376121
1571921988.9669635,25,93,92,105,102,60.78431372549021,9.787203664656111
1571921989.2812018,26,-11,93,101,103,60.194174757281566,-1.1688565501000576
1571921989.2812018,27,-116,95,104,103,60.194174757281566,-12.142712829376121
1571921989.2812018,25,94,92,104,102,60.78431372549021,9.890374977497379
1571921989.2812018,31,-224,95,106,103,60.194174757281566,-22.562096537309067
1571921989.6347601,31,-224,95,106,103,60.194174757281566,-22.562096537309067
1571921989.6347601,27,-116,95,104,104,59.61538461538463,-12.142712829376121
1571921989.979471,27,-116,96,104,104,59.61538461538463,-12.142712829376121
1571921989.979471,31,-224,96,106,103,60.194174757281566,-22.562096537309067
1571921990.3670425,27,-116,95,104,103,60.194174757281566,-12.142712829376121
1571921990.3670425,31,-224,95,106,103,60.194174757281566,-22.562096537309067
1571921990.6686056,27,-116,95,104,104,59.61538461538463,-12.142712829376121
1571921990.6686056,31,-224,95,106,103,60.194174757281566,-22.562096537309067
1571921990.9072645,27,-116,95,104,104,59.61538461538463,-12.142712829376121
1571921990.9072645,31,-224,96,106,102,60.78431372549021,-22.562096537309067
1571921991.2494044,31,-224,95,106,103,60.194174757281566,-22.562096537309067
1571921991.2494044,27,-116,95,104,104,59.61538461538463,-12.142712829376121
1571921991.5520205,25,93,92,103,101,61.3861386138614,9.787203664656111
1571921992.0629945,27,-116,95,104,104,59.61538461538463,-12.142712829376121
1571921992.0629945,31,-224,95,106,103,60.194174757281566,-22.562096537309067
1571921992.0629945,25,93,91,104,102,60.78431372549021,9.787203664656111
1571921992.0629945,21,204,90,108,104,59.61538461538463,20.725995830978334
1571921992.480349,27,-116,96,104,104,59.61538461538463,-12.142712829376121
1571921992.480349,31,-224,96,106,103,60.194174757281566,-22.562096537309067
1571921992.480349,25,93,93,104,102,60.78431372549021,9.787203664656111
1571921992.480349,21,204,91,108,104,59.61538461538463,20.725995830978334
1571921992.8838778,27,-116,94,104,104,59.61538461538463,-12.142712829376121
1571921992.8838778,25,93,91,104,102,60.78431372549021,9.787203664656111
1571921992.8838778,31,-224,94,106,103,60.194174757281566,-22.562096537309067
1571921992.8838778,21,203,89,108,103,60.194174757281566,20.632974678473587
1571921993.3175476,31,-224,96,106,103,60.194174757281566,-22.562096537309067
1571921993.3175476,27,-116,96,104,104,59.61538461538463,-12.142712829376121
1571921993.3175476,25,93,92,104,103,60.194174757281566,9.787203664656111
1571921997.8837733,27,-118,92,104,103,60.194174757281566,-12.345701541512671
1571921997.8837733,25,90,89,104,101,61.3861386138614,9.477307372980938
1571921997.8837733,21,200,88,106,103,60.194174757281566,20.35322914806883
1571921997.8837733,31,-227,93,105,102,60.78431372549021,-22.833447608379913
1571921998.2488284,21,199,87,107,103,60.194174757281566,20.25975423688004
1571921998.2488284,25,90,89,103,101,61.3861386138614,9.477307372980938
1571921998.7756994,21,199,87,107,103,60.194174757281566,20.25975423688004
1571921998.7756994,27,-119,92,103,103,60.194174757281566,-12.447078301350341
1571921998.7756994,25,90,88,104,103,60.194174757281566,9.477307372980938
1571921998.7756994,31,-227,93,106,102,60.78431372549021,-22.833447608379913
