1571923011.33709764,-0.01659200,-0.01634800,1.02199400,0.03146934,0.14923203,0.18238500,-0.09822750,-0.07516250,0.55363929,0.30181234,0.02353113
1571923011.39985704,-0.01525000,-0.01500600,1.01882200,0.10399373,-0.11492526,-0.20261500,0.21677250,0.06483750,0.55363929,0.29508916,0.02572347
1571923011.46228123,-0.01525000,-0.01329800,1.01662600,0.28775479,-0.19566242,-0.02761500,-0.13322750,-0.21516250,0.55773166,0.29508916,0.02572347
1571923011.52375937,-0.01525000,-0.01403000,1.02089600,-0.06194671,0.16726731,-0.02761500,-0.06322750,-0.00516250,0.54676995,0.29859690,0.02411576
1571923011.58649039,-0.01769000,-0.01610400,1.02284800,0.03216669,-0.11124042,0.00738500,-0.23822750,0.06483750,0.54676995,0.29859690,0.02411576
1571923011.64889765,-0.01769000,-0.01525000,1.01918800,0.07113897,-0.27375828,0.07738500,-0.06322750,-0.00516250,0.55831628,0.29918153,0.02236188
1571923011.71135497,-0.01708000,-0.01610400,1.01955400,0.15204094,0.04969239,0.07738500,0.21677250,0.02983750,0.55290851,0.29815843,0.03010816
1571923011.77272487,-0.01732400,-0.01610400,1.01906600,0.05004531,0.05505888,-0.23761500,0.32177250,0.06483750,0.55290851,0.29815843,0.03010816
1571923011.83530927,-0.01732400,-0.01525000,1.01809000,0.08608887,0.06819768,-0.27261500,0.18177250,0.09983750,0.56036247,0.30415083,0.03186203
1571923011.89784551,-0.01464000,-0.01598200,1.02114000,0.04848435,-0.08691029,-0.44761500,0.67177250,0.27483750,0.56255481,0.29771996,0.03113125
1571923011.96056724,-0.01695800,-0.01671400,1.02040800,0.01626285,0.03442689,0.04238500,-0.09822750,-0.11016250,0.56255481,0.29771996,0.03113125
1571923012.02343559,-0.01586000,-0.01647000,1.01979800,-0.08239197,-0.01788180,0.28738500,-0.27322750,-0.14516250,0.56343175,0.29479684,0.02820813
1571923012.08670950,-0.01634800,-0.01610400,1.01906600,-0.02893706,0.00455216,0.14738500,-0.13322750,-0.04016250,0.55320082,0.29538147,0.03420053
1571923012.14957666,-0.01634800,-0.01488400,1.01772400,0.00023782,0.00938591,-0.13261500,0.11177250,0.02983750,0.55320082,0.29538147,0.03420053
1571923012.21167612,-0.01659200,-0.01537200,1.01906600,0.08365552,0.02201927,0.11238500,-0.20322750,-0.04016250,0.55948553,0.30005846,0.02586963
1571923012.27454567,-0.01708000,-0.01781200,1.02004200,0.04707426,0.05930491,-0.02761500,0.21677250,0.13483750,0.55437007,0.30371236,0.03434668
1571923012.33709621,-0.01622600,-0.01561600,1.02053000,0.06656242,0.00495195,-0.20261500,0.25177250,0.02983750,0.55437007,0.30371236,0.03434668
1571923012.39938283,-0.01622600,-0.01500600,1.01796800,0.07180914,-0.06209407,0.39238500,-0.48322750,-0.53016250,0.55510085,0.29771996,0.03478515
1571923012.46332884,-0.01525000,-0.01488400,1.01857800,0.29371017,-0.05006805,0.00738500,-0.02822750,-0.14516250,0.55510085,0.29771996,0.03478515
1571923012.52468085,-0.01732400,-0.01695800,1.01979800,-0.00478592,0.06243635,0.18238500,-0.37822750,-0.04016250,0.55612394,0.30152002,0.03551593
1571923012.58801246,-0.01622600,-0.01671400,1.01943200,-0.05625331,-0.00228410,0.11238500,-0.20322750,-0.04016250,0.56197018,0.29830459,0.03069278
1571923012.65026927,-0.01512800,-0.01610400,1.01894400,0.04075807,-0.05864115,-0.02761500,0.14677250,-0.00516250,0.56197018,0.29830459,0.03069278
1571923012.71242571,-0.01549400,-0.01598200,1.01955400,0.04982337,0.10380287,0.04238500,-0.16822750,-0.14516250,0.56679334,0.30166618,0.03639287
1571923012.77498198,-0.01683600,-0.01573800,1.01821200,0.06234173,0.01593366,-0.20261500,0.32177250,0.13483750,0.56153172,0.29742765,0.04019293
1571923012.83648992,-0.01683600,-0.01573800,1.01918800,-0.08078385,0.00129663,-0.06261500,0.21677250,0.06483750,0.56153172,0.29742765,0.04019293
1571923012.89927459,-0.01476200,-0.01500600,1.01955400,-0.00503065,0.00099015,0.04238500,0.00677250,0.02983750,0.56167787,0.30049693,0.04033908
1571923012.96205616,-0.01525000,-0.01561600,1.01308800,-0.03867282,0.08956050,-0.13261500,0.28677250,0.27483750,0.56460099,0.30517393,0.04443145
1571923013.02517056,-0.01732400,-0.01659200,1.01784600,0.01397656,0.04371342,0.32238500,-0.51822750,-0.11016250,0.56460099,0.30517393,0.04443145
1571923013.08731818,-0.01756800,-0.01415200,1.01992000,0.12544434,-0.17744220,0.04238500,-0.16822750,-0.00516250,0.56357790,0.30049693,0.04852382
1571923013.14946294,-0.01708000,-0.01659200,1.01992000,-0.07750447,-0.12464820,-0.02761500,0.07677250,-0.04016250,0.56065478,0.29552762,0.05086232
1571923013.21083283,-0.01573800,-0.01598200,1.01955400,0.12023062,-0.02107182,-0.13261500,0.39177250,0.16983750,0.56065478,0.29552762,0.05086232
1571923013.27768660,-0.01622600,-0.01586000,1.02053000,0.04804062,0.00981381,-0.34261500,0.42677250,0.23983750,0.56591640,0.29421222,0.05451622
1571923013.33984685,-0.01647000,-0.01537200,1.01821200,0.08478980,0.01394544,-0.16761500,0.39177250,0.13483750,0.57263958,0.29508916,0.05831628
1571923013.40189219,-0.01549400,-0.01378600,1.01796800,0.17197495,0.08482285,-0.09761500,0.18177250,0.06483750,0.57263958,0.29508916,0.05831628
1571923013.46350765,-0.01830000,-0.01586000,1.01784600,0.07576212,0.05059445,-0.09761500,-0.37822750,-0.14516250,0.57366267,0.29216603,0.05451622
1571923013.52677560,-0.01720200,-0.01634800,1.01784600,0.02768005,-0.05925690,-0.16761500,0.21677250,0.16983750,0.57366267,0.29216603,0.05451622
1571923013.58929777,-0.01659200,-0.01561600,1.02370200,-0.05572979,0.14743707,-0.02761500,-0.02822750,-0.18016250,0.58491669,0.28573517,0.06913183
1571923013.65076470,-0.01732400,-0.01769000,1.02040800,0.20259171,-0.13790150,0.07738500,-0.02822750,-0.28516250,0.58900906,0.27901198,0.08564747
1571923013.71333957,-0.01586000,-0.01549400,1.01870000,0.11994128,0.02063335,0.11238500,-0.06322750,-0.00516250,0.58900906,0.27901198,0.08564747
1571923013.77480936,-0.01573800,-0.01561600,1.01906600,0.05461331,-0.02439394,0.25238500,-0.27322750,-0.14516250,0.60362467,0.27608886,0.09500146
1571923013.83756638,-0.01647000,-0.01464000,1.01748000,-0.00026465,0.01007152,0.21738500,-0.27322750,-0.07516250,0.61151710,0.26615025,0.09660918
1571923013.90035272,-0.01683600,-0.01683600,1.01821200,0.29740690,0.04412196,-0.13261500,0.11177250,0.09983750,0.61151710,0.26615025,0.09660918
1571923013.96686983,-0.01525000,-0.01537200,1.01992000,0.08436102,-0.05412362,-0.16761500,0.42677250,0.13483750,0.62554809,0.26571178,0.10099386
1571923014.02854443,-0.01561600,-0.01366400,1.02077400,0.18092121,-0.06166528,-0.06261500,-0.06322750,0.09983750,0.63621748,0.25942707,0.10654779
1571923014.09056830,-0.01573800,-0.01378600,1.01504000,0.30049792,-0.16700372,-0.09761500,0.14677250,-0.07516250,0.63621748,0.25942707,0.10654779
1571923014.15384674,-0.01622600,-0.01805600,1.01589400,-0.07032886,0.11429868,-0.06261500,0.07677250,0.02983750,0.63446361,0.26761181,0.10990938
1571923014.21970677,-0.01610400,-0.01610400,1.01674800,0.19352648,-0.10886976,0.21738500,-0.09822750,-0.07516250,0.62247881,0.25475007,0.09821690
1571923014.28134775,-0.01964200,-0.00158600,1.02345800,0.59079319,0.19459053,-0.09761500,-0.62322750,-0.25016250,0.62247881,0.25475007,0.09821690
1571923014.34353590,-0.01537200,-0.02586400,1.01857800,-0.50995855,-0.04434549,-0.34261500,-0.13322750,-0.04016250,0.62540193,0.25343467,0.09412452
1571923014.40513992,-0.01976400,-0.01012600,1.02638600,0.38261826,0.24008673,-0.20261500,0.04177250,0.02983750,0.62101725,0.25211926,0.10610932
1571923014.46810079,-0.01671400,-0.01500600,1.01845600,0.10370680,-0.03916603,-0.30761500,0.49677250,0.23983750,0.62101725,0.25211926,0.10610932
1571923014.53037119,-0.01366400,-0.01549400,1.02345800,0.08050363,-0.11853411,0.04238500,-0.16822750,0.02983750,0.62101725,0.25635779,0.10479392
1571923014.59232593,-0.01683600,-0.01830000,1.02577600,-0.03327675,0.11806065,0.04238500,0.32177250,0.09983750,0.62101725,0.25635779,0.10479392
1571923014.65423822,-0.01366400,-0.02549800,1.01809000,-0.05861971,0.10940341,-0.23761500,0.39177250,0.51983750,0.63607132,0.24641918,0.11268635
1571923014.71699572,-0.01647000,-0.01549400,1.01687000,-0.14207521,0.04892195,0.04238500,-0.02822750,0.09983750,0.63446361,0.24276527,0.12291728
1571923014.77978754,-0.01293200,-0.02452200,1.01504000,-0.58567678,-0.04040606,-0.16761500,-0.20322750,-0.32016250,0.63446361,0.24276527,0.12291728
1571923014.84201574,-0.01464000,-0.01476200,1.02260400,-0.11846494,-0.36725635,-0.09761500,-0.27322750,-0.32016250,0.63636364,0.24451915,0.12174803
1571923014.90418649,-0.01927600,-0.01512800,1.01735800,-0.17804082,0.14006971,-0.13261500,0.14677250,-0.04016250,0.63738673,0.24276527,0.12057878
1571923014.96683455,-0.01366400,-0.01561600,1.02138400,-0.14763300,-0.13909235,0.00738500,-0.06322750,0.02983750,0.63738673,0.24276527,0.12057878
1571923015.02900696,-0.01732400,-0.01903200,1.02065200,-0.23326989,0.06434661,-0.16761500,0.28677250,0.16983750,0.63475592,0.24349605,0.12014031
1571923015.09117365,-0.01634800,-0.01781200,1.02089600,-0.05987028,0.01413502,0.32238500,-0.16822750,-0.14516250,0.63870213,0.23925753,0.12423268
1571923015.15411305,-0.01415200,-0.01451800,1.02175000,0.13657558,-0.11993642,0.04238500,-0.27322750,-0.14516250,0.63870213,0.23925753,0.12423268
1571923015.21654129,-0.01903200,-0.01525000,1.02053000,0.09381797,0.15506886,-0.09761500,0.25177250,0.06483750,0.63884829,0.24101140,0.12890968
1571923015.27886891,-0.01427400,-0.01293200,1.02248200,0.22319993,-0.11091613,0.14738500,-0.02822750,0.06483750,0.63738673,0.23764981,0.12145571
1571923015.34092569,-0.01732400,-0.01683600,1.01833400,0.00070096,0.04325253,-0.02761500,0.35677250,0.13483750,0.63738673,0.23764981,0.12145571
1571923015.40271139,-0.01561600,-0.01439600,1.03041200,0.30338467,-0.07636498,0.07738500,-0.13322750,-0.25016250,0.62686349,0.24057293,0.13080970
1571923015.46525884,-0.01537200,-0.01317600,1.02053000,0.12601877,0.18501038,-0.06261500,-0.48322750,-0.28516250,0.62686349,0.24057293,0.13080970
1571923015.52832770,-0.01561600,-0.01354200,1.01711400,0.06134588,-0.16169091,-0.06261500,-0.06322750,-0.00516250,0.63460976,0.23984215,0.13095586
1571923015.59019542,-0.01708000,-0.01683600,1.01418600,-0.12718671,0.01266935,-0.09761500,-0.20322750,-0.00516250,0.64162526,0.23677287,0.13446361
1571923015.65237236,-0.01659200,-0.01793400,1.01833400,0.05085154,0.35194705,0.18238500,-0.13322750,-0.35516250,0.64162526,0.23677287,0.13446361
1571923015.71465135,-0.01744600,-0.01659200,1.02028600,-0.00399889,-0.05547253,-0.06261500,0.21677250,0.02983750,0.63811751,0.24144987,0.13431745
1571923015.77691579,-0.01671400,-0.01281000,1.02394600,0.12979068,0.02318642,0.28738500,-0.48322750,-0.25016250,0.64396375,0.23677287,0.13460976
1571923015.83868027,-0.01647000,-0.01610400,1.02004200,0.04424310,0.01338305,-0.30761500,0.28677250,0.16983750,0.64396375,0.23677287,0.13460976
1571923015.90139723,-0.01952000,-0.01134600,1.01833400,0.31422127,0.17932417,-0.30761500,0.53177250,0.20483750,0.64147910,0.23180357,0.13446361
1571923015.96476102,-0.01500600,-0.01671400,1.02053000,-0.02153732,-0.06512068,-0.55261500,0.46177250,0.23983750,0.64045601,0.23531131,0.13826367
1571923016.02688789,-0.01610400,-0.01756800,1.02028600,-0.04036213,-0.00489736,-0.02761500,-0.13322750,-0.14516250,0.64045601,0.23531131,0.13826367
1571923016.08897638,-0.01427400,-0.01671400,1.01687000,0.00618268,-0.05844504,0.07738500,0.07677250,0.09983750,0.64805612,0.23326513,0.13811751
1571923016.15197492,-0.01793400,-0.01464000,1.01870000,0.12451980,0.09781410,-0.44761500,0.53177250,0.27483750,0.64367144,0.23297281,0.14381760
1571923016.21380544,-0.01403000,-0.01903200,1.02382400,-0.11715983,-0.36457439,-0.02761500,0.25177250,0.09983750,0.64367144,0.23297281,0.14381760
1571923016.27678561,-0.01781200,-0.01744600,1.02309200,-0.02904783,0.02514986,-0.23761500,0.49677250,0.16983750,0.64162526,0.23618825,0.13519439
1571923016.33888745,-0.01122400,-0.01598200,1.02028600,-0.03178422,-0.17773682,-0.16761500,0.11177250,0.16983750,0.64162526,0.23618825,0.13592517
1571923016.40172791,-0.01744600,-0.01659200,1.02821600,0.02341841,0.13602234,-0.30761500,0.32177250,0.09983750,0.64206372,0.23458053,0.13592517
1571923016.46434045,-0.01573800,-0.01708000,1.01809000,0.25441719,0.00922389,0.04238500,0.63677250,0.16983750,0.64717919,0.23078047,0.13592517
1571923016.52631426,-0.01561600,-0.01366400,1.02528800,-0.07466931,-0.01094135,0.04238500,-1.00822750,-0.32016250,0.64717919,0.23078047,0.13592517
1571923016.58905745,-0.01842200,-0.01598200,1.01687000,-0.02132899,-0.16840069,-0.09761500,0.56677250,0.27483750,0.63797135,0.23253435,0.14133294
1571923016.65130258,-0.01342000,-0.02110600,1.01662600,0.17464582,-0.02710426,-0.20261500,0.74177250,0.20483750,0.63636364,0.23063432,0.13870213
1571923016.71377134,-0.01708000,-0.01647000,1.01772400,-0.08272632,-0.07128004,0.11238500,0.00677250,0.09983750,0.63636364,0.23063432,0.13870213
1571923016.77604008,-0.01586000,-0.01427400,1.01943200,0.27247707,0.21484006,-0.02761500,0.56677250,0.06483750,0.64425607,0.22917276,0.12978661
1571923016.83808541,-0.01586000,-0.01683600,1.01992000,-0.08872645,-0.01239214,0.18238500,-0.23822750,-0.14516250,0.64030985,0.23282666,0.12817890
1571923016.90087605,-0.01659200,-0.01500600,1.02284800,-0.13670936,0.24930973,0.14738500,-0.09822750,-0.00516250,0.64030985,0.23282666,0.12817890
1571923016.96426606,-0.01561600,-0.01573800,1.02211600,0.01591191,-0.04004210,-0.02761500,0.00677250,0.16983750,0.63680210,0.23238819,0.13197895
1571923017.02654791,-0.01622600,-0.01622600,1.01967600,0.02598275,-0.16642889,0.14738500,0.00677250,-0.11016250,0.63914060,0.23194972,0.12949430
1571923017.08894014,-0.01439600,-0.01610400,1.02065200,0.11821066,-0.10168890,0.35738500,-0.20322750,-0.11016250,0.63914060,0.23194972,0.12949430
1571923017.15075135,-0.01720200,-0.01695800,1.01918800,-0.00093093,0.05167245,0.00738500,-0.09822750,-0.00516250,0.64147910,0.23838059,0.13139433
1571923017.21389079,-0.01647000,-0.01659200,1.02040800,0.01217578,0.01803460,0.14738500,-0.16822750,-0.11016250,0.64030985,0.23238819,0.12160187
1571923017.27539325,-0.01586000,-0.01647000,1.01613800,0.01924323,-0.11971880,0.18238500,0.11177250,-0.07516250,0.64030985,0.23238819,0.12160187
1571923017.33834982,-0.01622600,-0.01354200,1.02187200,0.18858339,-0.06257588,-0.13261500,-0.06322750,0.09983750,0.63095586,0.23443438,0.12496346
1571923017.40050411,-0.01586000,-0.01110200,1.01918800,0.32369708,-0.21116862,0.32238500,-0.02822750,-0.18016250,0.63095586,0.23443438,0.12496346
1571923017.46263194,-0.01561600,-0.01244400,1.02150600,0.35248661,-0.15802037,-0.09761500,0.07677250,-0.32016250,0.63110202,0.23472669,0.12890968
1571923017.52473569,-0.01671400,-0.01830000,1.02699600,0.05626126,-0.18250666,0.18238500,0.00677250,-0.25016250,0.63037124,0.23706519,0.12262496
1571923017.58697867,-0.01659200,-0.01317600,1.02321400,0.17190517,0.11701735,0.11238500,-0.16822750,0.13483750,0.63037124,0.23706519,0.12262496
1571923017.64982772,-0.01708000,-0.01695800,1.01918800,0.00709183,-0.07907138,-0.06261500,0.21677250,0.09983750,0.62964046,0.24393452,0.11984800
1571923017.71214604,-0.01488400,-0.01622600,1.01967600,0.05614873,0.21237549,-0.06261500,-0.13322750,-0.11016250,0.63402514,0.24627302,0.12320959
1571923017.77463722,-0.01769000,-0.01464000,1.01870000,0.18018220,-0.08826224,0.11238500,-0.06322750,-0.11016250,0.63402514,0.24627302,0.12320959
1571923017.83722949,-0.01549400,-0.01500600,1.02114000,0.15567766,-0.26881472,0.07738500,-0.02822750,-0.14516250,0.63329436,0.24232681,0.12437884
1571923017.89932585,-0.01403000,-0.01500600,1.02004200,-0.11457755,-0.12755369,0.07738500,-0.06322750,-0.07516250,0.63621748,0.24291143,0.12204034
1571923017.96242929,-0.01647000,-0.01598200,1.01992000,0.22930330,-0.43854403,-0.13261500,0.04177250,0.06483750,0.63621748,0.24291143,0.12204034
1571923018.02499747,-0.01488400,-0.01451800,1.02077400,0.02358001,-0.07549041,-0.30761500,0.18177250,0.20483750,0.63490208,0.23823443,0.11663256
1571923018.08668828,-0.01647000,-0.01695800,1.02028600,-0.00139422,0.01116858,0.14738500,0.07677250,0.06483750,0.62876352,0.23370360,0.11034785
1571923018.14833355,-0.01708000,-0.01342000,1.02345800,0.19657713,-0.11851144,-0.27261500,0.49677250,0.23983750,0.62876352,0.23370360,0.11034785
1571923018.21059990,-0.01647000,-0.01683600,1.02016400,0.13253679,0.04157539,-0.48261500,0.49677250,0.34483750,0.62964046,0.23750365,0.11853259
1571923018.27362180,-0.01634800,-0.01744600,1.02589800,0.17587248,0.05420300,-0.13261500,0.28677250,-0.04016250,0.62964046,0.23750365,0.11853259
1571923018.33791232,-0.01427400,-0.01500600,1.01918800,0.10449985,-0.10854647,0.18238500,-0.13322750,-0.25016250,0.62423268,0.24159602,0.11867875
1571923018.40005040,-0.01744600,-0.01708000,1.01943200,-0.10183149,0.07031478,-0.02761500,0.18177250,0.06483750,0.62964046,0.24291143,0.12087109
1571923018.46303129,-0.01671400,-0.01366400,1.01992000,0.18404196,0.02353205,0.46238500,-0.62322750,-0.14516250,0.62964046,0.24291143,0.12087109
1571923018.52525520,-0.01561600,-0.01659200,1.01772400,0.00866878,-0.02682306,0.11238500,0.04177250,-0.07516250,0.63329436,0.24261912,0.12087109
1571923018.58756161,-0.01573800,-0.01610400,1.01992000,0.04325729,-0.04043079,0.25238500,-0.20322750,-0.21516250,0.62978661,0.23984215,0.11824028
1571923018.64994025,-0.01488400,-0.01366400,1.02650800,0.18522000,0.01528201,0.04238500,0.60177250,0.16983750,0.62978661,0.23984215,0.11824028
1571923018.71150279,-0.01525000,-0.01598200,1.02846000,0.01005837,0.16294376,0.18238500,0.67177250,0.09983750,0.63534054,0.23253435,0.11794797
1571923018.77425480,-0.01610400,-0.01622600,1.01796800,-0.21919662,0.23569089,0.07738500,1.02177250,0.34483750,0.63563286,0.24247296,0.12408652
1571923018.83646441,-0.01659200,-0.02135000,1.01577200,-0.09025704,-0.03077304,0.21738500,-0.02822750,-0.14516250,0.63563286,0.24247296,0.12408652
1571923018.89949226,-0.01634800,-0.01525000,1.02004200,0.02479120,-0.08342208,-0.16761500,0.18177250,0.06483750,0.63460976,0.23414206,0.12218650
1571923018.96110654,-0.01634800,-0.01476200,1.01796800,0.10417602,-0.21797677,-0.13261500,0.35677250,0.23983750,0.63855598,0.23750365,0.12525577
1571923019.02393889,-0.01732400,-0.01659200,1.01882200,0.06905362,-0.18986306,-0.02761500,0.25177250,0.02983750,0.63855598,0.23750365,0.12525577
1571923019.08654714,-0.01549400,-0.01647000,1.01870000,-0.05521094,-0.07713077,0.04238500,-0.13322750,-0.28516250,0.63387898,0.23253435,0.12043262
1571923019.14941978,-0.01708000,-0.01488400,1.02004200,0.10388835,-0.19610654,0.18238500,-0.23822750,-0.07516250,0.64118679,0.23487284,0.12847121
1571923019.21243501,-0.01512800,-0.01512800,1.02065200,0.30811945,-0.09410005,-0.20261500,0.14677250,-0.28516250,0.64118679,0.23487284,0.12847121
1571923019.27464604,-0.01549400,-0.01427400,1.01955400,0.03337710,0.08622070,0.21738500,-0.27322750,-0.00516250,0.63154049,0.23180357,0.13139433
1571923019.33697081,-0.01610400,-0.01451800,1.02053000,0.09919056,-0.00735033,0.25238500,-0.16822750,-0.11016250,0.63154049,0.23180357,0.13139433
1571923019.39914107,-0.01586000,-0.01488400,1.02101800,0.03957024,-0.01624144,0.14738500,-0.09822750,-0.00516250,0.63534054,0.23531131,0.12759427
1571923019.46244693,-0.01586000,-0.01610400,1.02065200,0.18967731,-0.02281764,-0.06261500,0.07677250,0.02983750,0.64016369,0.23604209,0.12715580
1571923019.52530980,-0.01622600,-0.01842200,1.01577200,-0.23976860,-0.12816411,0.21738500,-0.23822750,-0.07516250,0.64016369,0.23604209,0.12715580
1571923019.58830428,-0.01720200,-0.01659200,1.01882200,0.03014906,-0.04825709,0.21738500,-0.27322750,-0.04016250,0.63475592,0.23063432,0.13475592
1571923019.65040231,-0.01622600,-0.01988600,1.01723600,-0.33733307,0.00329247,0.14738500,0.07677250,-0.11016250,0.63811751,0.23414206,0.12832505
1571923019.71183014,-0.01488400,-0.01683600,1.01833400,-0.00160300,-0.07138488,0.14738500,0.07677250,-0.07516250,0.63811751,0.23414206,0.12832505
1571923019.77481055,-0.01830000,-0.01537200,1.01955400,0.08243778,0.11948974,-0.13261500,0.18177250,-0.04016250,0.63943291,0.23224203,0.13314820
1571923019.83700800,-0.01781200,-0.01671400,1.01992000,0.00903711,0.08972629,0.28738500,-0.41322750,-0.28516250,0.63957907,0.23107279,0.13285589
1571923019.89898849,-0.01500600,-0.01817800,1.01711400,-0.06930237,0.00399575,-0.16761500,0.18177250,0.16983750,0.63957907,0.23107279,0.13285589
1571923019.96286201,-0.01671400,-0.01378600,1.01894400,0.17621415,0.02475492,0.14738500,-0.09822750,-0.04016250,0.63855598,0.23384975,0.12920199
1571923020.02486157,-0.01622600,-0.01439600,1.02297000,0.14160282,0.03896603,-0.09761500,-0.20322750,0.02983750,0.63855598,0.22844198,0.12774043
1571923020.08781147,-0.01634800,-0.01659200,1.01857800,0.01465105,0.05674738,-0.23761500,0.32177250,0.23983750,0.63855598,0.22844198,0.12774043
1571923020.14995813,-0.01512800,-0.01622600,1.01735800,0.03412413,0.00983600,-0.02761500,0.00677250,-0.04016250,0.63767904,0.23136510,0.12320959
1571923020.21153569,-0.01793400,-0.01598200,1.01552800,-0.05007440,0.05275362,0.14738500,-0.72822750,-0.25016250,0.63767904,0.23136510,0.12320959
1571923020.27379966,-0.01634800,-0.01634800,1.02004200,-0.00560316,0.02907282,0.00738500,-0.06322750,0.09983750,0.63431745,0.23648056,0.12584040
1571923020.33590555,-0.01537200,-0.01769000,1.01809000,-0.13879107,-0.02483483,-0.16761500,0.07677250,0.16983750,0.63899445,0.23867290,0.12744811
1571923020.39874840,-0.01695800,-0.01512800,1.01845600,0.19713496,-0.00991083,-0.09761500,-0.09822750,0.09983750,0.63899445,0.23867290,0.12744811
1571923020.46145558,-0.01744600,-0.01549400,1.01906600,0.19003300,-0.05054166,0.18238500,-0.37822750,-0.00516250,0.63577901,0.23034201,0.12700965
1571923020.52424574,-0.01659200,-0.01866600,1.01601600,0.12386048,0.03580191,0.32238500,0.00677250,-0.11016250,0.63417129,0.23531131,0.12072493
1571923020.58643126,-0.01647000,-0.01500600,1.02028600,-0.00105507,0.01083919,0.21738500,-0.27322750,-0.07516250,0.63417129,0.23531131,0.12072493
1571923020.64928389,-0.01573800,-0.01329800,1.01992000,0.03612749,0.20126584,-0.16761500,0.07677250,0.02983750,0.63051739,0.23487284,0.13285589
1571923020.71315193,-0.01512800,-0.01683600,1.01809000,-0.11617849,0.09148581,-0.44761500,0.39177250,-0.00516250,0.63431745,0.23589594,0.12744811
1571923020.77762008,-0.02000800,-0.01793400,1.01931000,-0.06003049,0.21368067,0.00738500,-0.06322750,0.02983750,0.63431745,0.23589594,0.12744811
1571923020.83940721,-0.01427400,-0.01708000,1.02602000,0.02143905,0.13145181,0.14738500,0.07677250,-0.00516250,0.63797135,0.23633441,0.12715580
1571923020.90096116,-0.01781200,-0.01647000,1.01967600,-0.06053811,0.13878734,0.18238500,-1.18322750,-0.74016250,0.63460976,0.23764981,0.12774043
1571923020.96395946,-0.01573800,-0.01439600,1.02004200,0.16655075,-0.19799034,0.04238500,-0.37822750,-0.21516250,0.63460976,0.23764981,0.12774043
1571923021.02614236,-0.01500600,-0.01610400,1.02077400,-0.09355254,-0.22107611,0.04238500,0.07677250,0.02983750,0.63636364,0.23808828,0.12262496
1571923021.08847356,-0.01622600,-0.01659200,1.01772400,0.34509805,0.02758320,0.32238500,0.00677250,-0.00516250,0.63475592,0.23604209,0.12204034
1571923021.15065122,-0.01695800,-0.01720200,1.02053000,0.13354664,0.04845631,-0.09761500,0.11177250,-0.04016250,0.63475592,0.23604209,0.12204034
1571923021.21260571,-0.01573800,-0.01464000,1.02077400,0.13411862,-0.02117579,-0.27261500,0.49677250,0.20483750,0.63563286,0.23311897,0.12364806
1571923021.27539086,-0.01695800,-0.01732400,1.01979800,-0.03367831,0.05003218,0.00738500,-0.16822750,-0.00516250,0.63563286,0.23311897,0.12364806
1571923021.34158659,-0.01512800,-0.01573800,1.01906600,0.06309932,0.07686665,-0.06261500,0.18177250,0.13483750,0.63519439,0.23823443,0.12160187
1571923021.40572119,-0.01512800,-0.01647000,1.01845600,0.18201905,-0.06288077,0.07738500,-0.06322750,-0.04016250,0.63563286,0.23326513,0.12145571
1571923021.46768546,-0.01744600,-0.01549400,1.01931000,0.07701927,0.06977913,0.25238500,-0.30822750,-0.11016250,0.63563286,0.23326513,0.12145571
1571923021.52939820,-0.01512800,-0.01390800,1.02333600,0.16919724,0.00449155,-0.20261500,-0.02822750,-0.00516250,0.63270973,0.23706519,0.12116340
1571923021.59170938,-0.01659200,-0.01610400,1.02455600,0.03376346,0.16022161,0.11238500,0.07677250,0.16983750,0.63417129,0.23618825,0.12350190
1571923021.65325975,-0.01488400,-0.01549400,1.02040800,-0.02942151,0.31254603,0.32238500,-0.23822750,0.02983750,0.63417129,0.23618825,0.12350190
1571923021.71516228,-0.01610400,-0.01378600,1.01992000,0.22365102,-0.00893892,0.04238500,-0.27322750,-0.11016250,0.63650979,0.23618825,0.12657118
1571923021.77708793,-0.01268800,-0.01659200,1.02138400,0.01681970,-0.19878446,0.07738500,-0.02822750,-0.04016250,0.63417129,0.23370360,0.12700965
1571923021.83866501,-0.01634800,-0.01805600,1.01918800,-0.06708616,-0.04668981,-0.58761500,0.84677250,0.20483750,0.63417129,0.23370360,0.12700965
1571923021.90057921,-0.01525000,-0.01525000,1.01235600,0.38160712,-0.30309048,0.04238500,-0.44822750,-0.28516250,0.63344051,0.23194972,0.11970184
1571923021.96272349,-0.01744600,-0.01695800,1.02053000,0.00275533,0.10281949,0.04238500,-0.58822750,-0.04016250,0.62803274,0.23604209,0.12423268
1571923022.02487588,-0.01451800,-0.01659200,1.01809000,0.09556347,-0.20846607,-0.06261500,-0.02822750,-0.04016250,0.62803274,0.23604209,0.12423268
1571923022.08754897,-0.01525000,-0.01732400,1.01931000,0.04217782,-0.02567042,0.07738500,-0.02822750,-0.04016250,0.63417129,0.23194972,0.12657118
1571923022.15043044,-0.01732400,-0.01598200,1.02077400,0.17630601,-0.09099751,-0.27261500,0.39177250,0.37983750,0.63417129,0.23194972,0.12335574
1571923022.21256399,-0.01586000,-0.01622600,1.01870000,-0.14478853,-0.03249854,0.18238500,-0.06322750,0.09983750,0.63767904,0.23253435,0.12335574
1571923022.27428222,-0.01464000,-0.01586000,1.02028600,0.05970928,-0.09093462,0.07738500,0.07677250,0.02983750,0.63870213,0.23092663,0.12686349
