1571919389.25635624,-0.01525000,-0.01952000,1.02297000,-0.27191968,-0.00243271,0.30040500,-0.03608500,-0.28064750,0.50774627,0.33688980,0.10318620
1571919389.31888604,-0.01598200,-0.01476200,1.01845600,0.03446229,0.03281615,0.02040500,0.31391500,-0.03564750,0.50657702,0.34068986,0.09295528
1571919389.38122702,-0.01439600,-0.01695800,1.01967600,-0.05156011,-0.04585634,-0.01459500,0.38391500,-0.00064750,0.50657702,0.34068986,0.09295528
1571919389.44373202,-0.01525000,-0.01390800,1.02040800,0.11749095,0.00527673,0.02040500,0.31391500,-0.14064750,0.50511546,0.33893598,0.10187080
1571919389.50620961,-0.01866600,-0.01671400,1.01882200,-0.03967721,0.19676321,0.12540500,0.20891500,-0.28064750,0.50131540,0.33367436,0.08798597
1571919389.56871080,-0.01244400,-0.01561600,1.02138400,0.02777825,-0.15879293,-0.39959500,0.90891500,-0.17564750,0.50131540,0.33367436,0.08798597
1571919389.63095093,-0.01805600,-0.01451800,1.01870000,0.08725174,0.05570743,0.23040500,-0.03608500,-0.07064750,0.50380006,0.33762058,0.08886291
1571919389.69335675,-0.01671400,-0.01500600,1.01711400,0.05852787,0.17390892,0.30040500,-0.00108500,-0.42064750,0.50453084,0.33557439,0.09675533
1571919389.75562644,-0.01464000,-0.01476200,1.03260800,0.22009993,0.25321735,0.02040500,0.17391500,-0.10564750,0.50453084,0.33557439,0.09675533
1571919389.81797791,-0.01537200,-0.01586000,1.01870000,0.16952286,-0.19809134,-0.04959500,0.20891500,-0.14064750,0.50686934,0.33718211,0.09646302
1571919389.88040376,-0.01732400,-0.01573800,1.01333200,-0.09637076,-0.00156519,-0.01459500,-0.35108500,-0.38564750,0.50511546,0.33747442,0.09324759
1571919389.94265962,-0.01451800,-0.01671400,1.02077400,-0.06860942,0.21895754,0.09040500,0.17391500,-0.38564750,0.50511546,0.33747442,0.09324759
1571919390.00506711,-0.01500600,-0.01451800,1.01857800,0.00926054,0.19469024,0.16040500,0.06891500,-0.24564750,0.50438468,0.33864367,0.09514762
1571919390.06751943,-0.01537200,-0.01586000,1.02016400,-0.05689471,-0.05970741,0.26540500,0.13891500,-0.17564750,0.50336159,0.33440514,0.09324759
1571919390.12982726,-0.01244400,-0.01512800,1.02114000,0.09338992,-0.15635534,0.09040500,0.31391500,-0.03564750,0.50336159,0.33440514,0.09324759
1571919390.19223356,-0.01610400,-0.01525000,1.01894400,-0.06598537,0.04460118,0.30040500,-0.03608500,-0.38564750,0.50160772,0.33206665,0.09953230
1571919390.25457239,-0.01720200,-0.01427400,1.01772400,-0.12106129,0.10009889,0.37040500,-0.10608500,-0.28064750,0.50160772,0.33089740,0.09558609
1571919390.31705570,-0.01500600,-0.01525000,1.01845600,0.05016641,-0.01691765,0.19540500,0.17391500,-0.21064750,0.50336159,0.33089740,0.09558609
1571919390.37943292,-0.01573800,-0.01390800,1.02065200,0.12369128,0.02584705,0.40540500,-0.21108500,-0.31564750,0.50847705,0.33308974,0.09763227
1571919390.44171691,-0.01683600,-0.01634800,1.01833400,0.01139360,0.06214836,0.72040500,-0.66608500,-0.56064750,0.50847705,0.33308974,0.09763227
1571919390.50418448,-0.01671400,-0.01500600,1.01882200,0.05992646,0.10360048,-0.04959500,0.41891500,-0.00064750,0.50876937,0.33732827,0.09690149
1571919390.56661081,-0.01634800,-0.01647000,1.01516200,-0.02568110,0.21027910,-0.15459500,0.73391500,-0.00064750,0.50774627,0.33075124,0.09163987
1571919390.62907624,-0.01354200,-0.01281000,1.01967600,0.18393773,-0.16445108,-0.04959500,0.55891500,-0.17564750,0.50774627,0.33075124,0.09163987
1571919390.69149542,-0.01927600,-0.01610400,1.02114000,-0.18447224,0.14924689,0.30040500,0.20891500,-0.24564750,0.50847705,0.33440514,0.09558609
1571919390.75385022,-0.01451800,-0.01464000,1.01601600,-0.10057458,0.11308559,0.02040500,0.06891500,-0.28064750,0.49941538,0.33513593,0.09237065
1571919390.81642389,-0.01720200,-0.01586000,1.02431200,-0.08562212,0.11205797,-0.08459500,0.87391500,0.24435250,0.49941538,0.33513593,0.09237065
1571919390.87899542,-0.01610400,-0.01683600,1.01138000,0.12964988,-0.27625064,-0.08459500,0.17391500,-0.17564750,0.50526162,0.33279743,0.09704765
1571919390.94138813,-0.01281000,-0.01659200,1.01967600,0.17791033,-0.47659957,0.02040500,0.38391500,-0.21064750,0.50599240,0.33440514,0.08973984
1571919391.00383162,-0.01476200,-0.01464000,1.02077400,-0.00744359,-0.37038300,-0.08459500,0.48891500,-0.10564750,0.50599240,0.33440514,0.08973984
1571919391.06632638,-0.02025200,-0.01744600,1.01931000,0.19903105,-0.08995041,-0.04959500,0.59391500,-0.10564750,0.50496931,0.33367436,0.08477053
1571919391.12872744,-0.01232200,-0.01634800,1.01967600,0.00039991,0.23128018,0.37040500,-0.03608500,-0.31564750,0.50394621,0.33162818,0.09383221
1571919391.19128227,-0.01622600,-0.01561600,1.01906600,0.16988160,-0.15040799,0.05540500,0.10391500,-0.14064750,0.50394621,0.33162818,0.09383221
1571919391.25391102,-0.01573800,-0.01598200,1.02053000,0.00066773,0.02571384,-0.01459500,0.38391500,-0.10564750,0.50774627,0.33484361,0.10143233
1571919391.31651497,-0.01537200,-0.01525000,1.01955400,0.12774890,0.00842514,-0.11959500,0.52391500,0.10435250,0.50774627,0.33484361,0.10143233
1571919391.37903214,-0.01305400,-0.01512800,1.01979800,-0.17099469,-0.12436440,0.26540500,-0.21108500,-0.38564750,0.50526162,0.33484361,0.09529377
1571919391.44144726,-0.01512800,-0.01549400,1.02101800,-0.19021878,0.00171603,-0.11959500,0.38391500,-0.07064750,0.50774627,0.32724350,0.09880152
1571919391.50389528,-0.01634800,-0.01695800,1.01967600,-0.04200751,0.05489374,-0.29459500,0.59391500,0.13935250,0.50774627,0.32724350,0.09880152
1571919391.56632257,-0.01488400,-0.01671400,1.01918800,-0.03019745,-0.02515015,0.26540500,-0.14108500,-0.35064750,0.50906168,0.32768196,0.09719380
1571919391.62869263,-0.01451800,-0.01610400,1.02016400,-0.00466117,-0.03789412,-0.22459500,0.87391500,0.03435250,0.50116925,0.33323590,0.10040924
1571919391.69112659,-0.01268800,-0.01634800,1.02089600,-0.01370654,-0.14477706,-0.22459500,0.62891500,0.03435250,0.50116925,0.33323590,0.10040924
1571919391.75342298,-0.01464000,-0.01488400,1.02028600,0.06795710,-0.02105172,-0.01459500,0.45391500,-0.00064750,0.50277697,0.32943584,0.09543993
1571919391.81579709,-0.01366400,-0.01805600,1.02089600,-0.10945623,0.13582373,0.19540500,-0.03608500,-0.24564750,0.49897691,0.33250512,0.09047062
1571919391.87938213,-0.01122400,-0.01561600,1.02077400,0.02451177,-0.22487419,0.33540500,-0.03608500,-0.31564750,0.49897691,0.33250512,0.09047062
1571919391.94203377,-0.01793400,-0.01683600,1.01918800,-0.04259478,0.15121753,-0.18959500,0.66391500,-0.14064750,0.50394621,0.33221280,0.09923999
1571919392.00451493,-0.01305400,-0.01683600,1.01967600,-0.04220349,-0.08910610,0.02040500,0.31391500,-0.28064750,0.50233850,0.32841274,0.09251681
1571919392.06709480,-0.01500600,-0.01598200,1.01723600,0.00360341,-0.13534256,0.09040500,0.55891500,-0.21064750,0.50233850,0.32841274,0.09251681
1571919392.12946367,-0.01830000,-0.01439600,1.02223800,0.09689311,-0.03631306,0.26540500,-0.17608500,-0.24564750,0.50716165,0.33177433,0.09485531
1571919392.19189882,-0.01512800,-0.01464000,1.02211600,0.00108121,-0.04990884,0.09040500,0.20891500,0.13935250,0.50701549,0.33352821,0.09558609
1571919392.25441885,-0.01488400,-0.01403000,1.02150600,0.04843122,-0.02889457,0.02040500,-0.07108500,-0.31564750,0.50701549,0.33352821,0.09558609
1571919392.31710529,-0.01110200,-0.01769000,1.02040800,-0.22641435,-0.12394027,0.05540500,0.31391500,-0.21064750,0.50409237,0.33762058,0.09324759
1571919392.37962294,-0.01695800,-0.01756800,1.02016400,-0.06224680,0.11600312,0.19540500,0.24391500,-0.00064750,0.50409237,0.33762058,0.09324759
1571919392.44191217,-0.01793400,-0.02000800,1.03175400,-0.32201371,0.64661200,-0.08459500,1.15391500,0.13935250,0.50599240,0.33922830,0.09631687
1571919392.50458360,-0.01024800,-0.01647000,1.02101800,0.03168762,0.09697086,0.05540500,0.83891500,0.17435250,0.50847705,0.33937445,0.09967846
1571919392.56717920,-0.00866200,-0.01464000,1.00906200,0.06693014,-0.15719838,0.33540500,0.17391500,-0.49064750,0.50847705,0.33937445,0.09967846
1571919392.62958741,-0.01146800,-0.01781200,1.00540200,-0.30985123,-0.23962360,-0.11959500,0.52391500,0.13935250,0.50833090,0.33382052,0.09821690
1571919392.69209385,-0.01134600,-0.01695800,1.00942800,0.01441602,-0.06477647,-0.25959500,0.38391500,0.20935250,0.51110786,0.32958199,0.09617071
1571919392.75439906,-0.01268800,-0.01878800,1.00808600,-0.22581094,0.09472378,0.26540500,-0.03608500,-0.31564750,0.51110786,0.32958199,0.09617071
1571919392.81689739,-0.01293200,-0.01281000,1.00784200,0.16650895,-0.11960357,0.16040500,0.31391500,-0.10564750,0.50730780,0.33148202,0.09748612
1571919392.87937617,-0.01427400,-0.01683600,1.01369800,0.03494702,-0.05009565,-0.25959500,0.69891500,-0.00064750,0.50511546,0.33572055,0.09383221
1571919392.94166517,-0.01403000,-0.01476200,1.01369800,-0.01030617,-0.07238710,0.02040500,0.45391500,-0.03564750,0.50511546,0.33572055,0.09383221
1571919393.00403261,-0.01293200,-0.01671400,1.01931000,-0.03727269,-0.12874311,0.23040500,-0.14108500,-0.24564750,0.50686934,0.33133587,0.09821690
1571919393.06637526,-0.01634800,-0.01756800,1.02028600,-0.07753142,0.05629366,0.44040500,-0.35108500,-0.42064750,0.50380006,0.32768196,0.09397837
1571919393.12865710,-0.01427400,-0.01415200,1.02101800,0.10962189,-0.01479806,-0.01459500,0.48891500,-0.07064750,0.50380006,0.32768196,0.09397837
1571919393.19105434,-0.01488400,-0.01659200,1.02516600,-0.02346162,0.09763729,-0.15459500,0.62891500,-0.03564750,0.50131540,0.33089740,0.09237065
1571919393.25334620,-0.01561600,-0.01793400,1.02394600,-0.09959961,0.18745813,0.09040500,-0.07108500,-0.24564750,0.50131540,0.33089740,0.10420930
1571919393.31572533,-0.01561600,-0.01756800,1.01821200,0.01132736,-0.14289560,0.05540500,-0.00108500,-0.42064750,0.50204619,0.32826659,0.10420930
1571919393.37806559,-0.01366400,-0.01683600,1.00589000,0.11846044,-0.42593916,0.05540500,-0.14108500,-0.28064750,0.50204619,0.33162818,0.09032447
1571919393.44044948,-0.01586000,-0.01525000,1.01699200,0.27917639,-0.36410665,0.09040500,0.24391500,-0.24564750,0.50204619,0.33162818,0.09032447
1571919393.50285912,-0.01403000,-0.01720200,1.01845600,0.14253482,-0.21905806,-0.04959500,0.31391500,-0.00064750,0.50555393,0.33308974,0.09777843
1571919393.56519079,-0.01403000,-0.01378600,1.01833400,-0.10664247,-0.03202914,0.05540500,0.24391500,-0.24564750,0.50190003,0.33016662,0.09982461
1571919393.62754750,-0.01756800,-0.01793400,1.01650400,-0.09158525,-0.02624958,-0.18959500,0.76891500,-0.00064750,0.50190003,0.33016662,0.09982461
1571919393.68999958,-0.01342000,-0.01598200,1.02065200,-0.05885062,-0.10587001,0.16040500,0.20891500,-0.14064750,0.50584624,0.33206665,0.10084771
1571919393.75237179,-0.01537200,-0.01549400,1.01821200,-0.05825196,0.00281990,0.47540500,-0.10608500,-0.21064750,0.50277697,0.33206665,0.09777843
1571919393.81498671,-0.01647000,-0.01939800,1.01967600,0.00321822,0.07118343,-0.01459500,0.41891500,-0.07064750,0.50277697,0.33206665,0.09777843
1571919393.87755895,-0.01024800,-0.01378600,1.01967600,0.03896283,-0.28029651,0.12540500,0.17391500,-0.14064750,0.50453084,0.33323590,0.09938614
1571919393.94013286,-0.02013000,-0.02000800,1.01955400,-0.21356724,0.26728575,0.47540500,-0.14108500,-0.28064750,0.49926922,0.33484361,0.09748612
1571919394.00253248,-0.01537200,-0.01354200,1.02016400,0.14674004,0.00245681,-0.36459500,0.76891500,0.03435250,0.49926922,0.33484361,0.09748612
1571919394.06496334,-0.01842200,-0.01622600,1.01870000,-0.00787266,0.17815376,0.30040500,-0.10608500,-0.31564750,0.50073078,0.33045893,0.09704765
1571919394.12749195,-0.01268800,-0.01659200,1.02114000,-0.02717354,-0.14494986,-0.22459500,0.41891500,-0.21064750,0.50453084,0.33148202,0.09675533
1571919394.18989348,-0.01427400,-0.01634800,1.02297000,-0.01184176,-0.11889534,-0.36459500,0.97891500,0.17435250,0.50453084,0.33148202,0.09675533
1571919394.25216532,-0.01830000,-0.01964200,1.02199400,-0.19725145,0.10054747,-0.74959500,1.43391500,0.45435250,0.50920783,0.33352821,0.09865536
1571919394.31460428,-0.01268800,-0.01415200,1.02736200,0.11451403,-0.06760865,-0.11959500,0.52391500,-0.14064750,0.50920783,0.33352821,0.09865536
1571919394.37714362,-0.01268800,-0.01781200,1.02223800,-0.20390521,-0.20043950,0.05540500,0.10391500,-0.24564750,0.50935399,0.33045893,0.09923999
1571919394.43944573,-0.01573800,-0.01561600,1.01308800,0.14480079,0.01938882,0.19540500,-0.21108500,-0.45564750,0.50423853,0.33396668,0.09777843
1571919394.50179505,-0.01244400,-0.01732400,1.02138400,0.14974044,-0.30159866,-0.01459500,0.48891500,0.20935250,0.50423853,0.33396668,0.09777843
1571919394.56413555,-0.01451800,-0.01537200,1.02065200,-0.10478461,0.12424705,-0.01459500,0.06891500,-0.31564750,0.50876937,0.33835136,0.09470915
1571919394.62642837,-0.01952000,-0.01549400,1.01845600,0.07417557,0.24010768,0.30040500,-0.07108500,-0.14064750,0.50526162,0.33864367,0.10362467
1571919394.68883681,-0.01195600,-0.01354200,1.01992000,0.09648034,-0.18638916,0.12540500,0.38391500,-0.07064750,0.50526162,0.33864367,0.10362467
1571919394.75111151,-0.01525000,-0.02147200,1.01931000,-0.49070119,0.00179588,0.12540500,0.10391500,-0.14064750,0.50263081,0.33133587,0.10581701
1571919394.81346488,-0.01683600,-0.01598200,1.01882200,-0.08160549,0.09405839,0.09040500,0.17391500,-0.03564750,0.50190003,0.33235896,0.09763227
1571919394.87588024,-0.01220000,-0.01500600,1.01894400,0.06107879,-0.17173454,-0.15459500,0.45391500,-0.00064750,0.50190003,0.33235896,0.09763227
1571919394.93815994,-0.01720200,-0.01756800,1.02040800,-0.08753469,0.11378853,-0.43459500,0.83891500,0.13935250,0.51125402,0.33469746,0.09982461
1571919395.00058007,-0.01159000,-0.01305400,1.01870000,0.16952185,-0.20495165,0.51040500,-0.35108500,-0.52564750,0.50643087,0.33148202,0.10567086
1571919395.06297398,-0.02110600,-0.02025200,1.02114000,-0.23235962,0.16291435,0.44040500,-0.21108500,-0.24564750,0.50643087,0.33148202,0.10567086
1571919395.12531972,-0.01366400,-0.01256600,1.01906600,0.19722049,-0.17775033,0.61540500,-0.70108500,-0.49064750,0.50540778,0.33484361,0.10128617
1571919395.18777704,-0.01537200,-0.02061800,1.01882200,-0.25550904,0.17894014,0.02040500,1.29391500,0.27935250,0.50540778,0.33484361,0.10128617
1571919395.25014544,-0.01232200,-0.01281000,1.02406800,0.00277337,-0.18792268,0.05540500,-0.00108500,-0.21064750,0.50599240,0.33542824,0.10172464
1571919395.31296039,-0.01976400,-0.01598200,1.02101800,-0.08193298,0.23151435,0.05540500,-0.66608500,-0.56064750,0.51198480,0.33630517,0.09850921
1571919395.37559009,-0.01610400,-0.01586000,1.02089600,-0.06839064,0.14268001,0.02040500,0.06891500,-0.17564750,0.51198480,0.33630517,0.09850921
1571919395.43779850,-0.01512800,-0.01378600,1.02016400,0.09525215,-0.04149554,0.05540500,0.41891500,-0.03564750,0.50570009,0.33469746,0.10084771
1571919395.50021219,-0.01720200,-0.01866600,1.02126200,-0.24504666,0.30571069,0.23040500,-0.21108500,-0.66564750,0.50599240,0.33572055,0.09777843
1571919395.56262302,-0.00927200,-0.01244400,1.02150600,0.09132824,-0.26472106,0.33540500,-0.10608500,-0.42064750,0.50599240,0.33572055,0.09777843
1571919395.62496281,-0.01878800,-0.01927600,1.01613800,-0.42228726,0.56489735,0.23040500,0.03391500,-0.17564750,0.50233850,0.33586671,0.09733996
1571919395.68741584,-0.00793000,-0.01098000,1.02065200,0.28290825,-0.41336006,0.05540500,-0.10608500,-0.21064750,0.50862321,0.33148202,0.10084771
1571919395.74967623,-0.02220400,-0.01854400,1.01308800,-0.39940660,0.39804300,0.26540500,-0.00108500,-0.28064750,0.50862321,0.33148202,0.10084771
1571919395.81209636,-0.00841800,-0.01378600,1.01723600,0.14360504,-0.38429030,0.33540500,-0.10608500,-0.21064750,0.50876937,0.33294358,0.09807074
1571919395.87460041,-0.02330200,-0.01744600,1.02126200,-0.08207368,0.45990011,-0.15459500,0.52391500,-0.03564750,0.50672318,0.33776673,0.09573224
1571919395.93708396,-0.01976400,-0.01244400,1.01979800,0.20189344,0.25784855,0.47540500,-0.28108500,-0.35064750,0.50672318,0.33776673,0.09573224
1571919395.99945617,-0.01622600,-0.01842200,1.02028600,-0.11805245,0.04315556,0.30040500,0.31391500,-0.24564750,0.50979246,0.33411283,0.09690149
1571919396.06182003,-0.01403000,-0.02000800,1.02382400,-0.21580713,-0.07178290,0.37040500,-0.31608500,-0.35064750,0.50555393,0.33206665,0.10347852
1571919396.12411880,-0.01329800,-0.01159000,1.01918800,0.25214933,-0.27382479,0.02040500,0.17391500,-0.00064750,0.50555393,0.33206665,0.10347852
1571919396.18650508,-0.02147200,-0.02074000,1.01784600,-0.26333936,0.51621937,0.33540500,-0.14108500,-0.49064750,0.50803859,0.33440514,0.09894768
1571919396.24885225,-0.01012600,-0.00878400,1.01772400,0.47096560,-0.30730265,0.12540500,0.17391500,-0.07064750,0.50803859,0.33440514,0.09894768
1571919396.31137180,-0.01134600,-0.02232600,1.01430800,-0.23317118,0.01135115,0.12540500,1.25891500,0.27935250,0.50657702,0.33265127,0.10742473
1571919396.37391520,-0.01000400,-0.01122400,1.02724000,-0.07605613,-0.10156793,0.05540500,0.45391500,-0.10564750,0.50599240,0.33235896,0.10289389
1571919396.43631697,-0.02244800,-0.02183800,1.01613800,-0.43026280,0.53218519,0.16040500,-0.52608500,-0.31564750,0.50599240,0.33235896,0.10289389
1571919396.49871492,-0.01451800,-0.00951600,1.01857800,0.57577909,-0.31261747,-0.11959500,0.38391500,-0.14064750,0.50964630,0.33060509,0.10640164
1571919396.56111693,-0.01756800,-0.01598200,1.01760200,-0.01858537,0.22262847,0.23040500,0.03391500,-0.24564750,0.51052324,0.32943584,0.10260158
1571919396.62336016,-0.01256600,-0.01671400,1.02382400,-0.19335584,-0.00505124,-0.08459500,0.24391500,-0.10564750,0.51052324,0.32943584,0.10260158
1571919396.68581629,-0.01195600,-0.01610400,1.02004200,0.28592881,-0.18411302,-0.11959500,0.55891500,-0.00064750,0.50672318,0.33118971,0.10274773
1571919396.74818087,-0.01756800,-0.01915400,1.02089600,-0.16972092,0.13405124,-0.29459500,0.69891500,0.03435250,0.51096171,0.33338205,0.10450161
1571919396.81080747,-0.01720200,-0.01256600,1.02138400,0.27156819,0.11201253,-0.11959500,0.38391500,-0.03564750,0.51096171,0.33338205,0.10450161
1571919396.87366104,-0.01842200,-0.01756800,1.02504400,0.05643376,0.17496288,0.16040500,0.06891500,-0.28064750,0.51008477,0.33367436,0.10304005
1571919396.93603802,-0.01268800,-0.01488400,1.01577200,0.18891367,-0.14200829,-0.29459500,0.80391500,0.06935250,0.50306928,0.32724350,0.09982461
1571919396.99850821,-0.01427400,-0.01708000,1.01833400,-0.05178730,-0.05828212,0.19540500,0.10391500,-0.17564750,0.50306928,0.32724350,0.09982461
1571919397.06095815,-0.01781200,-0.01659200,1.02248200,-0.02799384,0.14340870,0.33540500,-0.31608500,-0.28064750,0.50555393,0.33688980,0.10654779
1571919397.12335968,-0.01598200,-0.01403000,1.01723600,0.11241362,0.04458445,0.26540500,0.06891500,-0.28064750,0.50555393,0.33688980,0.10654779
1571919397.18580914,-0.01403000,-0.01671400,1.02028600,-0.03478499,-0.06901659,-0.39959500,0.76891500,0.24435250,0.50950015,0.33440514,0.10084771
1571919397.24816275,-0.01232200,-0.01366400,1.02138400,0.13724093,-0.19982683,0.09040500,0.20891500,-0.14064750,0.50716165,0.33338205,0.09587840
1571919397.31059051,-0.01793400,-0.01988600,1.02309200,-0.20967048,0.26340688,0.16040500,-0.14108500,-0.14064750,0.50716165,0.33338205,0.09587840
1571919397.37301517,-0.01586000,-0.01378600,1.01613800,0.16776437,0.26431475,-0.01459500,1.08391500,0.20935250,0.50599240,0.33235896,0.10070155
1571919397.43532181,-0.01427400,-0.01549400,1.02345800,-0.12748512,-0.18754974,0.19540500,-0.17608500,-0.38564750,0.50628471,0.33557439,0.09967846
1571919397.49777532,-0.01317600,-0.01256600,1.01882200,0.09419474,-0.00612799,0.05540500,0.17391500,-0.07064750,0.50628471,0.33557439,0.09967846
1571919397.56039906,-0.01622600,-0.01927600,1.01125800,-0.11907277,0.24891101,-0.08459500,-0.59608500,-0.52564750,0.50570009,0.33031277,0.10143233
1571919397.62290955,-0.01512800,-0.01220000,1.02138400,0.22151305,0.09413159,0.05540500,0.34891500,-0.10564750,0.50993861,0.33367436,0.10830167
1571919397.68541956,-0.02269200,-0.01586000,1.01979800,0.17503021,0.05060513,-0.11959500,0.59391500,0.06935250,0.50993861,0.33367436,0.10830167
1571919397.74774051,-0.01354200,-0.01293200,1.01943200,0.14621373,-0.25080067,0.05540500,0.38391500,-0.17564750,0.50511546,0.33118971,0.10347852
1571919397.81011581,-0.01220000,-0.02110600,1.01943200,-0.03964328,-0.26890899,0.09040500,0.24391500,-0.07064750,0.50789243,0.33630517,0.10874013
1571919397.87248039,-0.01342000,-0.01842200,1.01894400,-0.37968635,-0.10986789,0.33540500,-0.35108500,-0.24564750,0.50789243,0.33630517,0.10874013
1571919397.93480515,-0.01354200,-0.01220000,1.01906600,0.21359430,-0.09077920,-0.01459500,0.24391500,-0.07064750,0.50745396,0.33411283,0.10786320
1571919397.99738121,-0.02147200,-0.01561600,1.01638200,0.05628098,0.34601449,-0.36459500,0.69891500,-0.10564750,0.50745396,0.33469746,0.10450161
1571919398.05966473,-0.01659200,-0.01390800,1.01809000,0.12676229,0.07007957,-0.15459500,0.69891500,0.06935250,0.50643087,0.33469746,0.10450161
1571919398.12206626,-0.01464000,-0.01793400,1.02040800,-0.09172113,-0.04420921,0.30040500,-0.07108500,-0.17564750,0.50643087,0.33221280,0.09938614
1571919398.18452716,-0.01110200,-0.01256600,1.01748000,0.19611189,-0.23164087,0.51040500,-0.42108500,-0.35064750,0.50643087,0.33221280,0.09938614
1571919398.24705052,-0.01939800,-0.01878800,1.01906600,-0.15237859,0.23357448,-0.04959500,0.27891500,-0.14064750,0.51154633,0.33572055,0.09821690
1571919398.30980396,-0.01415200,-0.00915000,1.02187200,0.39067118,-0.06332614,-0.22459500,0.62891500,-0.00064750,0.50745396,0.33586671,0.10815551
1571919398.37225699,-0.01976400,-0.02086200,1.01833400,-0.26974191,0.28919598,-0.18959500,0.62891500,-0.03564750,0.50745396,0.33586671,0.10815551
1571919398.43483520,-0.00597800,-0.01146800,1.02114000,0.26023411,-0.31600379,-0.88959500,1.57391500,0.48935250,0.51300789,0.33323590,0.10377083
1571919398.49742818,-0.02098400,-0.02488800,1.02516600,-0.48670020,0.43817299,0.19540500,0.27891500,-0.00064750,0.50920783,0.33133587,0.10318620
1571919398.55987310,-0.01061400,-0.00963800,1.02175000,0.36322074,-0.32999734,-0.08459500,0.31391500,-0.10564750,0.50920783,0.33133587,0.10318620
1571919398.62233305,-0.02293600,-0.02037400,1.01613800,-0.07970572,0.46361500,0.05540500,0.10391500,-0.14064750,0.50555393,0.33177433,0.09997077
1571919398.68477941,-0.01037000,-0.01256600,1.01918800,0.09445650,-0.15727728,-0.04959500,-0.14108500,-0.52564750,0.50920783,0.33075124,0.09792458
1571919398.74719000,-0.01781200,-0.01964200,1.01235600,0.14424814,-0.00068564,0.16040500,0.03391500,-0.21064750,0.50920783,0.33075124,0.09792458
1571919398.80959773,-0.01634800,-0.01537200,1.01845600,-0.10596326,0.11875696,0.09040500,0.10391500,-0.42064750,0.50906168,0.33235896,0.09836305
1571919398.87200356,-0.00988200,-0.01122400,1.02126200,0.17358707,-0.22132280,0.30040500,0.17391500,-0.31564750,0.50789243,0.33104355,0.09353990
1571919398.93438792,-0.02366800,-0.01878800,1.01723600,-0.23021964,0.43425152,0.05540500,0.17391500,-0.03564750,0.50789243,0.33104355,0.09353990
1571919398.99687624,-0.01159000,-0.01220000,1.02114000,0.29797438,-0.28548320,0.05540500,0.10391500,-0.17564750,0.50555393,0.33235896,0.09617071
1571919399.05922389,-0.01817800,-0.02013000,1.02028600,-0.28824016,0.15804554,0.30040500,-0.28108500,-0.42064750,0.50555393,0.33235896,0.09617071
1571919399.12181473,-0.01464000,-0.01171200,1.01882200,0.33460298,-0.03401416,0.26540500,-0.03608500,-0.35064750,0.50935399,0.32987431,0.10011692
1571919399.18440199,-0.02000800,-0.02025200,1.01931000,0.01977423,0.26696813,-0.01459500,0.34891500,-0.14064750,0.51344636,0.33513593,0.09982461
1571919399.24686623,-0.01183400,-0.01220000,1.02443400,0.28466757,-0.18961751,0.30040500,-0.14108500,-0.24564750,0.51344636,0.33513593,0.09982461
1571919399.30921483,-0.01878800,-0.01903200,1.01735800,-0.16062641,0.19388577,-0.32959500,0.90891500,0.06935250,0.50643087,0.33206665,0.09923999
1571919399.37165427,-0.01500600,-0.01476200,1.01967600,0.07904581,-0.01850975,0.02040500,0.13891500,-0.14064750,0.50774627,0.33835136,0.09982461
1571919399.43394995,-0.01488400,-0.01720200,1.02101800,-0.03284079,-0.04645582,0.68540500,-0.45608500,-0.56064750,0.50774627,0.33835136,0.09982461
1571919399.49641466,-0.01732400,-0.01464000,1.01894400,0.08055251,-0.12282049,-0.32959500,0.80391500,0.03435250,0.50233850,0.33513593,0.10055539
1571919399.55865669,-0.01549400,-0.01305400,1.01833400,0.16928513,-0.04001649,-0.04959500,0.38391500,-0.07064750,0.51666179,0.33148202,0.09865536
1571919399.62107801,-0.01671400,-0.01976400,1.02175000,-0.20427859,0.30590352,0.05540500,0.52391500,-0.07064750,0.51666179,0.33148202,0.09865536
1571919399.68346095,-0.01427400,-0.01634800,1.02150600,0.02788156,-0.16571738,0.09040500,0.66391500,-0.00064750,0.50482315,0.33557439,0.09938614
1571919399.74590468,-0.01451800,-0.01720200,1.02297000,-0.14156958,0.07916133,0.02040500,1.01391500,0.24435250,0.50672318,0.33396668,0.10479392
1571919399.80859232,-0.01354200,-0.01439600,1.01357600,0.33816655,-0.44987376,-0.04959500,0.38391500,-0.14064750,0.50672318,0.33396668,0.10479392
1571919399.87120700,-0.01854400,-0.01903200,1.01272200,-0.07626183,0.04725248,-0.04959500,-0.10608500,-0.24564750,0.50496931,0.33016662,0.10406314
1571919399.93367124,-0.01769000,-0.01256600,1.01979800,0.02027584,0.11497440,0.16040500,0.24391500,-0.10564750,0.50716165,0.33250512,0.09982461
1571919399.99623561,-0.01488400,-0.01573800,1.01955400,-0.00352129,0.16039698,0.33540500,-0.10608500,-0.59564750,0.50716165,0.33250512,0.09982461
1571919400.05850387,-0.01476200,-0.01537200,1.02053000,-0.03728181,0.26277788,0.19540500,-0.03608500,-0.42064750,0.50599240,0.33104355,0.10245542
1571919400.12095881,-0.01390800,-0.01610400,1.02065200,0.20439290,-0.33573363,-0.04959500,0.38391500,-0.21064750,0.50599240,0.33104355,0.10245542
1571919400.18345928,-0.01512800,-0.01659200,1.01992000,-0.06436272,-0.00545105,0.12540500,0.34891500,-0.07064750,0.50979246,0.33265127,0.08959369
